Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,633;Q1;8;23;80;652;64;80;0,85;28,35;26,67;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,282;Q1;4;35;124;1594;16;120;0,16;45,54;15,63;0;1;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,271;Q1;5;57;159;2417;42;155;0,29;42,40;16,67;0;3;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,256;Q1;3;22;71;812;16;71;0,26;36,91;13,04;0;1;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,222;Q1;3;25;75;1288;15;75;0,24;51,52;19,23;0;2;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;21100854445;"Open Theology";journal;"23006579";0,198;Q1;11;35;138;1713;59;134;0,49;48,94;27,03;1;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,184;Q1;5;34;103;2267;13;103;0,09;66,68;28,21;0;1;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,109;Q3;3;8;20;293;5;20;0,21;36,63;22,22;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,108;Q3;2;13;48;391;2;45;0,03;30,08;53,85;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,101;Q4;1;9;28;529;1;27;0,05;58,78;44,44;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;17;47;533;5;43;0,11;31,35;56,52;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;10;36;353;6;33;0,17;35,30;42,86;0;1;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21101029448;"Rocznik Teologiczny";journal;"02392550";0,101;Q4;2;35;151;1274;6;149;0,02;36,40;18,18;0;2;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
14;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";0,100;Q4;1;32;67;779;1;63;0,00;24,34;28,57;0;2;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";;-;3;13;39;506;11;38;0,24;38,92;21,43;0;0;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
17;21101134692;"Studia Warminskie";journal;"01376624";;-;2;30;32;905;3;32;0,09;30,17;51,28;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
18;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;20;67;405;14;63;0,24;20,25;37,50;0;14;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
