Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,314;Q3;38;221;546;7140;490;541;0,89;32,31;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";;-;30;49;0;1293;0;0;0,00;26,39;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
3;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,177;Q3;13;21;62;534;21;62;0,36;25,43;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
4;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,314;-;35;306;787;7420;583;787;0,82;24,25;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,110;Q4;10;57;113;1216;10;113;0,15;21,33;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,658;Q2;60;100;282;2107;551;201;1,87;21,07;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,100;Q4;12;56;226;945;3;225;0,02;16,88;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;99296;"Pneumologia";journal;"20672993";0,152;Q3;11;44;139;489;40;129;0,31;11,11;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
9;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,104;Q4;8;0;5;0;0;5;0,00;0,00;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
11;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;27;157;0;18;157;0,07;0,00;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
12;21100201753;"Oral health and dental management";journal;"22472452";0,263;Q3;13;0;43;0;37;42;0,86;0,00;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
13;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,158;Q3;18;175;558;0;166;546;0,36;0,00;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,185;Q3;26;40;97;0;59;96;0,73;0,00;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,116;Q4;12;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
16;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,173;Q3;19;16;67;0;35;67;0,50;0,00;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
17;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,102;Q4;5;0;33;0;3;33;0,00;0,00;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
