Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
472;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;20;55;279;2;53;0,00;13,95;5,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
471;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;15;60;623;4;59;0,03;41,53;15,38;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
470;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;29;91;1047;3;87;0,03;36,10;7,69;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
469;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;29;150;1040;3;136;0,02;35,86;30,77;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
468;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;42;128;1514;1;126;0,01;36,05;36,84;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
467;21100226416;"Cauriensia";journal;"18864945";0,100;-;8;22;43;1343;1;42;0,02;61,05;27,27;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
466;21100268078;"Communio Viatorum";journal;"00103713";0,100;Q4;3;18;56;972;1;48;0,02;54,00;13,33;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
465;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;17;47;90;5;47;0,08;5,29;44,44;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
464;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;20;87;10;0;78;0,00;0,50;20,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
463;5700182228;"Degres";journal;"03768163";0,100;Q4;2;17;96;452;2;93;0,03;26,59;38,89;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
462;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;21;69;1515;6;67;0,11;72,14;23,81;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
461;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,100;Q4;2;25;80;296;2;64;0,04;11,84;15,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
460;21100265641;"Etica e Politica";journal;"18255167";0,100;Q4;8;99;54;3715;4;51;0,07;37,53;26,32;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
459;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;22;87;462;5;85;0,07;21,00;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
458;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;29;96;1493;2;91;0,02;51,48;13,79;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
457;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;69;164;481;0;164;0,00;6,97;25,00;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
456;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;0;44;0;4;41;0,12;0,00;0,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
455;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;20;47;685;3;45;0,00;34,25;35,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
454;19900191832;"Ideas y Valores";journal;"01200062";0,100;Q4;7;35;89;874;4;89;0,02;24,97;14,71;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
453;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;242;251;6523;3;248;0,01;26,95;53,89;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
452;21100203522;"Iride";journal;"11227893";0,100;Q4;5;37;113;868;1;111;0,00;23,46;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
451;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;106;205;3;1;126;0,01;0,03;25,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
450;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;24;50;643;2;47;0,06;26,79;19,05;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
449;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;20;129;386;7;123;0,07;19,30;22,22;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
448;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;16;79;604;0;71;0,00;37,75;14,29;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
447;20300195009;"Pluralist";journal;"19446489, 19307365";0,100;Q4;10;21;73;580;12;70;0,15;27,62;44,44;1;0;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
446;21100314718;"Radix";journal;"01654322";0,100;Q4;2;25;77;508;2;64;0,04;20,32;11,76;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
445;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;18;52;433;2;47;0,06;24,06;31,25;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
444;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;74;1595;2;57;0,02;46,91;61,70;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
443;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;25;57;721;5;57;0,05;28,84;15,79;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
442;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;27;87;759;1;82;0,02;28,11;22,22;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
441;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,100;Q4;10;22;104;627;10;93;0,11;28,50;36,84;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
440;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;22;54;394;3;52;0,07;17,91;9,09;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
439;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;4;60;84;3;60;0,04;21,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
438;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;21;65;522;7;63;0,12;24,86;26,09;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
437;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;13;41;984;0;41;0,00;75,69;13,33;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
436;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;40;115;2251;2;108;0,02;56,28;34,29;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
435;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;0;61;0;1;55;0,03;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
434;21100207007;"Scrinium";journal;"18177530, 18177565";0,100;Q4;6;19;45;764;3;43;0,10;40,21;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
433;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;80;193;0;0;165;0,00;0,00;25,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
432;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;28;63;958;14;56;0,24;34,21;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
431;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;28;81;895;1;78;0,00;31,96;4,35;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
430;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;39;54;1021;0;49;0,00;26,18;22,22;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
429;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;72;0;1;64;0,02;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
428;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;17;46;577;8;44;0,00;33,94;33,33;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
427;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,101;Q4;7;16;19;499;0;17;0,00;31,19;26,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
426;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;23;1136;2;23;0,07;189,33;16,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
425;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,101;Q4;3;15;17;580;1;15;0,06;38,67;23,08;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
424;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q4;5;0;25;0;1;25;0,06;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
423;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,101;Q4;15;4;32;248;9;30;0,27;62,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
422;14021;"Clio";journal;"08842043";0,101;Q4;7;14;30;603;2;30;0,05;43,07;42,86;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
421;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;9;30;279;0;29;0,00;31,00;63,64;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
420;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;6;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
419;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;8;39;503;2;37;0,00;62,88;14,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
418;21100319039;"Discusiones Filosoficas";journal;"01246127";0,101;Q4;4;14;16;365;0;15;0,00;26,07;10,53;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
417;6000170071;"Eidos";journal;"16928857, 20117477";0,101;Q4;5;28;33;651;0;30;0,00;23,25;40,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
416;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,101;Q4;4;22;35;1553;1;34;0,03;70,59;4,55;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
415;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;7;35;598;13;33;0,39;85,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
414;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;7;19;245;6;18;0,25;35,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
413;21100216512;"Iris";journal;"20366329, 20363257";0,101;Q4;8;0;22;0;3;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
412;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;6;25;892;9;24;0,42;148,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
411;20000195031;"Krisis";journal;"18757103, 0168275X";0,101;Q4;9;20;101;302;5;91;0,05;15,10;47,06;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
410;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;35;29;731;3;26;0,00;20,89;26,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
409;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;9;23;731;2;23;0,07;81,22;18,18;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
408;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;11;28;409;2;28;0,05;37,18;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
407;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;12;19;356;1;19;0,05;29,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
406;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,101;Q4;39;15;39;549;7;38;0,17;36,60;56,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q4)";"Arts and Humanities"
405;17700154915;"Multitudes";journal;"17775841, 02920107";0,101;Q4;14;43;246;311;16;230;0,06;7,23;27,50;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
404;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,101;Q4;3;17;39;134;2;38;0,08;7,88;6,25;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
403;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;0;28;0;2;24;0,05;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
402;7200153167;"Phronesis";journal;"00318868, 15685284";0,101;Q4;30;14;37;333;10;36;0,19;23,79;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
401;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;15;38;1027;1;28;0,04;68,47;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
400;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;29;33;895;1;32;0,03;30,86;41,94;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
399;16000154763;"Raritan";journal;"02751607";0,101;Q4;10;39;98;0;7;96;0,03;0,00;10,53;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
398;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;22;49;121;0;35;0,00;5,50;45,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
397;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;18;36;175;2;33;0,06;9,72;30,77;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
396;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;0;44;0;1;42;0,05;0,00;0,00;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
395;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;6;21;339;0;20;0,00;56,50;66,67;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
394;21100291842;"Revus";journal;"18557112, 15817652";0,101;-;8;21;22;564;1;22;0,05;26,86;10,00;0;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q4)";"Social Sciences"
393;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;7;33;92;11;27;0,33;13,14;25,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
392;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;12;24;512;3;23;0,13;42,67;33,33;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
391;6000153223;"Technoetic Arts";journal;"1477965X";0,101;Q4;6;35;75;574;2;74;0,03;16,40;61,76;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
390;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;16;16;532;1;16;0,06;33,25;31,25;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
389;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;6;26;253;5;26;0,21;42,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
388;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,101;Q4;6;35;41;468;0;30;0,00;13,37;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
387;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;20;38;53;1;36;0,00;2,65;38,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
386;21100316037;"Ajatus";journal;"03551725";0,102;Q3;2;13;11;232;0;10;0,00;17,85;36,36;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q3)";"Arts and Humanities"
385;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,102;Q3;6;30;69;1374;4;69;0,06;45,80;17,65;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
384;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,102;Q4;6;13;17;285;0;14;0,00;21,92;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
383;6500153171;"Contemporary Buddhism";journal;"14639947";0,102;Q3;12;25;41;862;10;40;0,24;34,48;25,81;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
382;24794;"Das Argument";journal;"00041157";0,102;Q3;5;63;143;875;4;132;0,04;13,89;40,43;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
381;15086;"Hermathena";journal;"00180750";0,102;Q3;9;0;12;0;0;10;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
380;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q3;5;7;15;257;0;11;0,00;36,71;40,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
379;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,102;Q3;10;4;12;515;0;11;0,00;128,75;33,33;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
378;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,102;Q3;3;8;10;310;0;9;0,00;38,75;50,00;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
377;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,102;Q3;8;6;20;75;2;20;0,08;12,50;11,11;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
376;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,102;Q3;3;8;10;620;0;9;0,00;77,50;14,29;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
375;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,102;Q3;8;24;13;743;1;9;0,08;30,96;8,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
