Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,677;Q2;36;29;113;1679;437;107;2,31;57,90;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
2;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,594;Q2;49;28;101;1254;205;94;2,06;44,79;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;21101152882;"Psychological Test Adaptation and Development";journal;"26981866";0,351;Q3;5;31;30;1568;61;28;1,88;50,58;Germany;Western Europe;"Hogrefe Publishing GmbH";"2020-2022";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
4;5700184957;"Methodology";journal;"16142241, 16141881";0,738;Q2;36;17;52;598;107;51;1,70;35,18;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
5;14980;"Humor";journal;"16133722, 09331719";0,567;Q2;53;29;90;1509;174;85;1,65;52,03;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
6;21101060896;"European Journal of Psychology Open";journal;"26738627";0,427;Q3;38;15;47;820;65;43;1,53;54,67;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,424;Q3;46;32;71;1545;109;71;1,45;48,28;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4)";"Neuroscience; Psychology"
8;21100860733;"Trends in Psychology";journal;"23581883";0,330;Q3;14;138;206;8089;220;204;1,13;58,62;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;19700188900;"Social Psychology";journal;"18649335, 21512590";0,668;Q2;47;32;102;1788;170;101;0,98;55,88;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
10;21100201309;"International Journal of Dream Research";journal;"18667953";0,311;Q3;19;20;121;830;81;121;0,62;41,50;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;13997;"Psychologische Rundschau";journal;"00333042";0,205;Q4;24;19;101;459;27;52;0,38;24,16;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
12;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,210;Q4;14;33;91;840;30;84;0,38;25,45;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
13;5700181944;"Deutsche Sprache";journal;"03409341";0,129;Q4;10;15;53;409;12;52;0,18;27,27;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
