Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,842;Q1;41;63;360;3868;650;358;1,88;61,40;32,00;0;3;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;23965;"Journal of Operator Theory";journal;"03794024";0,841;Q1;41;41;138;1057;106;138;0,73;25,78;18,99;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,771;Q2;38;65;360;2241;461;358;1,48;34,48;43,18;0;11;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,694;Q2;60;80;292;2250;450;201;1,54;28,13;43,33;4;26;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,543;-;32;85;163;1776;241;163;1,52;20,89;27,37;0;11;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,535;Q2;21;20;42;770;199;42;6,06;38,50;48,44;1;12;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,460;Q2;37;95;280;2507;402;234;1,40;26,39;43,87;3;24;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
8;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,444;Q2;25;18;73;891;137;73;1,83;49,50;18,42;1;9;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,421;Q3;20;18;60;309;36;60;0,53;17,17;14,29;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
10;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,415;Q3;29;60;95;1404;61;95;0,62;23,40;25,42;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
11;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,414;Q2;24;47;169;1878;131;136;0,68;39,96;29,80;0;16;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,410;Q3;51;59;239;0;339;234;1,36;0,00;49,30;0;21;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;14217;"Materiale Plastice";journal;"00255289";0,409;Q2;28;155;483;4140;641;483;1,37;26,71;51,88;0;23;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Chemistry; Engineering; Materials Science"
14;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,387;Q3;38;167;634;5828;879;629;1,38;34,90;55,70;0;74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,379;Q1;7;16;43;540;28;43;0,53;33,75;27,27;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,377;Q1;23;112;403;2619;212;392;0,61;23,38;59,47;0;23;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
17;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,373;Q2;17;80;207;2655;218;207;1,07;33,19;28,27;0;33;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
18;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,370;Q2;37;102;257;2378;242;256;1,08;23,31;18,43;1;29;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
19;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,368;Q2;41;59;199;1866;320;197;1,80;31,63;31,71;1;5;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
20;74924;"Clujul Medical";journal;"12222119, 20668872";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
21;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,354;Q3;11;24;44;521;24;44;0,39;21,71;29,27;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;21100267980;"GERMS";journal;"22482997";0,347;Q3;18;23;62;569;63;45;1,02;24,74;35,56;2;12;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
23;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,345;Q3;46;302;774;11590;936;765;1,15;38,38;38,44;1;192;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
24;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,327;Q1;7;26;73;513;31;71;0,42;19,73;7,41;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q1)";"Arts and Humanities"
25;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,327;Q2;29;48;153;1353;236;153;1,75;28,19;21,67;0;8;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
26;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,318;Q3;35;374;627;10444;804;627;1,37;27,93;38,35;1;68;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
27;21810;"Farmacia";journal;"00148237";0,316;Q2;31;150;448;4952;570;448;1,43;33,01;63,38;3;44;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
28;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,305;Q3;13;34;114;556;51;114;0,38;16,35;32,76;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
29;25193;"Applied Sciences";journal;"14545101";0,301;Q2;24;10;97;252;226;96;2,57;25,20;11,54;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,294;Q3;35;791;1561;22670;2041;1561;1,40;28,66;58,97;3;246;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
31;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,293;Q3;24;75;201;1696;230;200;1,15;22,61;41,78;1;27;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
32;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,290;Q3;29;114;339;2438;181;339;0,50;21,39;27,16;0;5;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
33;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,288;Q1;23;70;233;2596;225;231;0,97;37,09;35,64;0;31;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
34;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,288;Q2;17;79;203;2664;164;203;0,85;33,72;53,22;0;42;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
35;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,281;Q3;45;96;308;3829;224;308;0,68;39,89;44,57;3;34;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;19200156904;"Chalcogenide Letters";journal;"15848663";0,280;Q3;35;74;209;1859;203;193;0,98;25,12;29,05;0;15;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
37;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,277;Q3;42;96;249;3381;276;245;0,97;35,22;44,48;0;14;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
38;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,275;Q3;13;21;72;525;60;67;0,85;25,00;20,00;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
39;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,267;Q3;22;40;110;667;46;109;0,55;16,68;23,68;0;1;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,267;Q3;27;51;184;2354;162;184;0,83;46,16;36,11;1;20;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,257;Q2;11;88;204;1345;145;194;0,79;15,28;34,76;0;18;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
42;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;81;193;1487;99;193;0,52;18,36;42,67;0;14;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
43;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,254;Q4;24;46;177;895;96;173;0,65;19,46;35,29;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
44;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,252;Q3;26;39;125;0;102;125;0,80;0,00;50,56;1;21;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;21100218040;"Human Geographies";journal;"18436587, 20672284";0,247;Q3;16;12;40;694;36;40;0,64;57,83;58,06;1;8;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
46;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,247;Q2;21;42;119;1463;82;119;0,73;34,83;36,00;0;22;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
47;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,244;Q3;15;84;209;1990;104;202;0,47;23,69;50,77;0;34;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
48;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,240;Q3;25;96;63;4034;93;63;1,31;42,02;40,45;2;66;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
49;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,238;Q3;54;101;436;2697;346;436;0,65;26,70;27,99;0;10;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;18400156702;"Amfiteatru Economic";journal;"15829146";0,237;Q2;30;66;228;2488;223;217;1,04;37,70;53,47;1;33;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
51;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,233;Q3;30;50;120;984;75;120;0,68;19,68;27,47;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
52;17700156709;"Quality - Access to Success";journal;"15822559";0,233;Q3;26;269;782;6395;406;781;0,63;23,77;52,22;0;133;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
53;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,232;Q3;25;188;435;6685;268;435;0,57;35,56;37,79;0;95;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,230;Q3;11;40;85;893;35;85;0,41;22,33;25,37;0;1;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
55;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,229;Q3;11;11;24;232;7;24;0,38;21,09;19,23;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
56;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,226;Q3;26;97;271;2981;170;257;0,63;30,73;34,37;5;46;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
57;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,225;Q3;16;24;62;794;46;61;0,86;33,08;30,16;0;11;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
58;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,224;Q3;22;20;58;813;34;55;0,51;40,65;60,38;0;2;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
59;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,222;Q3;11;30;107;674;64;107;0,54;22,47;25,27;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
60;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,222;Q3;23;41;143;1326;149;143;0,89;32,34;13,45;0;5;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
61;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,222;Q3;19;73;198;1405;192;198;0,98;19,25;18,48;0;20;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
62;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,222;Q3;16;70;182;1788;122;182;0,69;25,54;39,91;0;9;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
63;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,221;Q3;19;223;469;6262;376;469;0,89;28,08;57,29;0;120;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,221;Q3;32;134;622;2985;304;622;0,45;22,28;34,82;0;14;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
65;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,219;Q3;16;64;160;1167;81;160;0,61;18,23;28,23;0;13;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
66;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,219;Q3;53;105;556;3018;318;556;0,61;28,74;30,80;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,218;Q3;10;25;84;308;35;84;0,46;12,32;36,89;0;24;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
68;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";0,216;Q3;11;25;76;436;61;76;0,81;17,44;21,54;0;5;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
69;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,214;Q1;14;364;296;8906;337;287;1,28;24,47;67,83;0;108;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
70;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,205;Q4;15;35;94;734;49;94;0,43;20,97;62,40;0;13;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
71;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,204;Q1;14;33;87;1084;28;87;0,31;32,85;27,91;0;7;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
72;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,203;Q3;25;34;82;1580;71;81;0,88;46,47;45,68;3;14;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
73;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,201;Q3;10;13;54;452;28;54;0,60;34,77;60,00;0;7;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
74;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,200;Q3;21;189;254;4845;214;254;0,89;25,63;57,67;0;138;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
75;19900193838;"Leather and Footwear Journal";journal;"15834433";0,197;Q3;10;35;69;650;17;69;0,22;18,57;52,08;0;7;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
76;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,197;Q4;21;32;116;1137;79;116;0,72;35,53;51,35;0;17;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
77;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,194;Q3;12;47;123;1445;77;100;0,60;30,74;56,61;0;19;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
78;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,194;Q3;12;0;94;0;37;91;0,23;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
79;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,192;Q3;28;66;197;1982;171;197;0,82;30,03;17,78;0;16;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
80;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,192;Q3;12;105;340;2438;64;335;0,28;23,22;56,08;0;35;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,192;Q3;10;32;85;612;20;85;0,19;19,13;28,40;0;13;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
82;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,186;Q3;20;305;604;7520;297;604;0,49;24,66;59,55;1;152;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
83;21100208072;"Scalable Computing";journal;"18951767";0,182;Q3;25;37;93;956;79;86;0,85;25,84;20,00;0;3;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
84;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,181;Q4;14;33;161;669;50;161;0,33;20,27;21,67;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
85;21100244209;"Peuce";journal;"02588102";0,180;Q2;7;12;32;420;5;31;0,16;35,00;36,84;0;2;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
86;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,176;Q4;19;85;263;2591;109;222;0,44;30,48;53,27;1;52;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
