Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,942;Q2;47;118;362;4602;1442;273;4,26;39,00;42,06;2;66;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Infectious Diseases (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,800;Q1;36;85;125;4737;569;115;4,59;55,73;42,83;0;22;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q2); Genetics (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
3;21101092906;"Grain and Oil Science and Technology";journal;"25902598, 20964501";0,612;Q2;12;20;20;1134;92;20;4,60;56,70;41,00;0;8;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Insect Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
4;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,594;Q3;64;72;205;2847;732;199;3,56;39,54;47,57;0;29;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
5;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,528;Q3;98;105;459;3809;1197;457;2,23;36,28;46,27;0;49;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,476;Q3;12;23;75;927;205;69;3,51;40,30;37,98;3;14;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Safety, Risk, Reliability and Quality (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
7;21100283369;"VirusDisease";journal;"23473584, 23473517";0,456;Q4;34;48;248;2415;725;232;3,39;50,31;28,44;1;23;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
8;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,437;Q3;38;65;344;2739;530;344;1,34;42,14;55,58;0;8;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
9;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,421;Q3;63;207;732;3984;1038;582;1,45;19,25;52,87;4;118;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;27644;"Curationis";journal;"03798577";0,416;-;27;34;81;1230;184;81;1,02;36,18;55,84;0;16;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19375;"Water S.A.";journal;"18167950, 03784738";0,401;Q3;69;46;199;2390;351;199;1,61;51,96;32,48;1;38;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
12;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,363;Q4;57;143;317;2989;461;285;1,47;20,90;48,53;0;81;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
13;21100843025;"Protistology";journal;"16800826";0,351;Q4;9;19;73;903;77;72;0,92;47,53;48,78;0;6;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,332;Q4;33;119;354;6041;520;354;1,38;50,76;40,23;2;30;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
15;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,282;-;34;81;186;2166;245;170;1,49;26,74;43,56;0;54;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,248;Q4;15;25;90;585;70;76;0,77;23,40;58,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,232;Q4;47;54;179;2033;139;175;0,49;37,65;41,33;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
18;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,218;Q4;8;30;178;508;88;177;0,69;16,93;34,57;0;4;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,217;Q4;17;55;164;2523;132;163;0,71;45,87;26,63;0;28;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,213;Q4;19;47;125;2683;146;125;1,46;57,09;61,57;0;34;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
21;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,203;Q4;28;315;820;13464;805;816;1,02;42,74;51,94;0;174;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,195;Q4;12;125;288;3924;223;288;0,92;31,39;68,40;0;81;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
23;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,187;Q4;9;38;219;1137;131;219;0,66;29,92;49,76;0;24;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
24;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";0,185;Q4;6;60;89;2221;69;89;0,69;37,02;54,05;0;21;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,179;Q4;11;20;96;1113;74;96;0,76;55,65;46,43;0;5;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
26;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,178;Q4;18;111;428;1426;307;428;0,77;12,85;41,79;0;29;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
27;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,173;Q4;17;86;266;4459;282;266;1,18;51,85;64,49;0;28;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
28;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,172;Q4;22;203;591;9061;380;591;0,62;44,64;42,20;0;75;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
29;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,167;Q4;22;121;152;3960;98;152;0,71;32,73;45,36;0;32;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
30;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,165;Q4;21;359;829;17715;656;827;0,83;49,35;45,83;0;122;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";0,156;Q4;8;214;437;8207;230;437;0,48;38,35;42,51;0;101;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
32;20812;"Immunologiya";journal;"02064952";0,151;Q4;12;61;117;2636;117;117;1,00;43,21;62,45;0;31;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
33;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,150;Q4;7;45;148;911;71;147;0,43;20,24;63,24;0;43;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
34;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";0,146;Q4;8;55;131;2294;133;131;0,79;41,71;53,81;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
35;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,142;Q4;43;0;92;0;39;92;0,16;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
36;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,138;Q4;22;254;746;10419;278;746;0,31;41,02;31,66;0;109;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
37;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,137;Q4;15;60;227;2086;116;227;0,70;34,77;61,33;0;36;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
38;21101039055;"Journal of Biological Control";journal;"0971930X, 22307281";0,135;Q4;4;35;141;927;42;139;0,28;26,49;44,44;0;18;India;Asiatic Region;"Informatics Publishing Limited";"2019-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
39;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,134;Q4;9;64;227;1669;130;226;0,73;26,08;63,77;0;50;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
40;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";0,130;Q4;4;38;86;1163;15;78;0,21;30,61;42,74;0;9;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology (Q4); Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Immunology and Microbiology; Medicine"
41;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,129;Q4;11;105;371;3965;139;370;0,39;37,76;70,30;0;49;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
42;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,128;Q4;9;136;456;4150;126;456;0,33;30,51;48,03;0;70;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
43;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,123;Q4;9;98;388;3164;155;388;0,33;32,29;72,73;0;26;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
44;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,122;Q4;11;13;28;279;7;23;0,29;21,46;55,56;0;5;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;65;177;2322;81;176;0,51;35,72;67,25;0;42;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
46;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";0,120;Q4;8;70;244;2340;91;244;0,27;33,43;40,54;0;45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
47;7200153193;"Current Trends in Immunology";journal;"09724567";0,120;Q4;9;12;39;650;8;39;0,19;54,17;66,67;0;6;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
48;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,118;Q4;4;24;75;810;10;74;0,14;33,75;53,91;0;9;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
49;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,115;Q4;7;20;710;632;65;710;0,09;31,60;42,86;0;10;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,115;Q4;7;74;238;1752;48;237;0,19;23,68;67,07;0;32;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
51;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";0,114;Q4;5;187;414;5362;93;412;0,26;28,67;62,40;0;60;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";0,114;Q4;6;0;188;0;46;187;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
53;21101055963;"Endodontology";journal;"25430831, 09707212";0,112;Q4;4;56;123;1416;43;120;0,37;25,29;51,43;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
54;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";0,110;Q4;4;40;125;1559;21;118;0,19;38,98;70,06;0;16;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
55;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,105;Q4;7;102;376;2672;31;376;0,08;26,20;45,62;0;46;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
56;21101174183;"Exploration of Immunology";journal;"27686655";;-;5;53;31;4639;34;30;1,10;87,53;42,50;0;35;China;Asiatic Region;"Open Exploration Publishing Inc";"2021-2023";"Immunology; Immunology and Microbiology (miscellaneous) ; Microbiology";"Immunology and Microbiology"
57;21101152126;"Food and Fermentation Industries";journal;"0253990X";;-;11;1027;3138;28827;2019;3138;0,68;28,07;45,51;0;98;China;Asiatic Region;"China National Research Institute of Food and Fermentation Industries Co. Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
58;21101105290;"Journal of Medical Pest Control";journal;"10036245";;-;2;269;0;981;0;0;0,00;3,65;43,69;0;173;China;Asiatic Region;"Editorial Department of Medical Pest Control";"2022-2023";"Applied Microbiology and Biotechnology; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
59;21101146551;"mLife";journal;"2770100X, 20971699";;-;6;40;0;2348;0;0;0,00;58,70;42,29;0;8;China;Asiatic Region;"John Wiley and Sons Inc";"2022-2023";"Microbiology";"Immunology and Microbiology"
60;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;32;105;871;43;105;0,42;27,22;66,43;0;23;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;75;533;1134;65;533;0,22;15,12;71,49;0;41;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
62;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;136;421;3237;36;414;0,09;23,80;43,95;0;83;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
