Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,672;Q1;74;73;235;4419;1348;211;6,12;60,53;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,563;Q1;33;38;81;1469;601;78;5,68;38,66;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
3;21101142746;"Autonomous Intelligent Systems";journal;"2730616X";0,739;Q1;8;11;44;480;152;42;3,45;43,64;Singapore;Asiatic Region;"Springer";"2021-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
4;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,723;Q1;53;118;203;7930;768;185;3,37;67,20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";0,718;Q2;20;52;123;3230;454;123;2,44;62,12;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence (Q2); Transportation (Q2)";"Computer Science; Social Sciences"
6;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,705;Q2;34;443;808;15586;3820;791;4,80;35,18;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering; Mathematics"
7;21101142737;"Computational Urban Science";journal;"27306852";0,627;Q2;9;36;75;2072;275;75;3,67;57,56;Singapore;Asiatic Region;"Springer";"2021-2023";"Urban Studies (Q1); Computer Science Applications (Q2); Environmental Science (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Environmental Science; Social Sciences"
8;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,592;Q2;21;56;134;2893;335;127;2,88;51,66;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Computer Science Applications (Q2); Artificial Intelligence (Q3)";"Computer Science"
9;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,484;Q3;24;71;200;2815;494;200;2,27;39,65;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
10;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,411;Q3;65;67;195;2411;298;186;1,44;35,99;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
11;21101080473;"Information Geometry";journal;"2511249X, 25112481";0,387;Q3;9;54;41;1987;60;39;1,35;36,80;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
12;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,380;Q3;43;35;105;1278;147;103;1,44;36,51;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
13;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,376;Q2;42;111;349;4588;524;344;1,63;41,33;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
14;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,376;Q3;42;36;82;1475;123;79;1,18;40,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
15;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,373;Q2;44;93;175;2236;150;168;0,91;24,04;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
16;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,337;Q3;36;25;62;1004;62;58;1,28;40,16;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,302;Q3;62;200;663;7930;921;661;1,20;39,65;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
18;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,298;Q3;40;403;943;13979;1498;942;1,59;34,69;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
19;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,297;Q3;17;243;433;9887;927;433;2,22;40,69;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
20;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,293;Q3;69;211;511;7936;811;511;1,79;37,61;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
21;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,288;Q4;39;83;179;3468;248;169;1,33;41,78;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q4)";"Computer Science"
22;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";0,285;Q3;9;30;78;1273;116;78;1,38;42,43;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
23;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,279;Q3;23;46;85;1458;115;85;0,81;31,70;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
24;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,275;Q3;30;73;215;2571;289;214;1,21;35,22;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
25;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,270;Q3;48;35;153;1376;142;147;0,84;39,31;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
26;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,270;Q3;27;109;219;5603;358;215;1,30;51,40;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
27;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,266;Q3;33;45;129;1425;153;125;1,28;31,67;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
28;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,258;Q3;20;35;85;1290;64;73;0,51;36,86;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Social Sciences"
29;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,257;Q4;24;61;120;2500;190;119;1,38;40,98;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
30;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";0,252;Q3;30;77;190;4236;351;184;2,09;55,01;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
31;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,251;Q3;41;84;224;3473;224;213;0,94;41,35;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
32;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,250;Q4;12;17;41;676;59;40;1,24;39,76;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
33;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,247;Q3;24;151;193;6565;283;193;1,44;43,48;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
34;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,243;Q4;23;119;226;3775;313;225;1,51;31,72;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
35;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,239;Q4;17;94;122;2629;117;122;0,75;27,97;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
36;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,238;Q4;21;35;59;1023;78;58;1,32;29,23;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
37;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,214;Q4;15;56;75;2292;110;75;1,45;40,93;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
38;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";0,208;Q4;16;15;31;542;34;31;1,19;36,13;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Mathematics"
