Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12996;"IEEE Signal Processing Magazine";journal;"10535888";2,045;Q1;211;97;170;1956;1186;143;5,19;20,16;10,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
2;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,916;Q1;301;430;887;11310;4142;861;3,93;26,30;14,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;24831;"Quantum Information Processing";journal;"15700755";1,294;Q1;74;53;21;1667;20;20;0,95;31,45;7,32;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,006;Q1;152;74;150;2809;537;145;3,63;37,96;15,17;4;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,996;Q1;159;99;286;2872;1090;280;3,34;29,01;14,63;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Signal Processing (Q1)";"Computer Science"
6;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,940;Q1;210;82;254;1618;458;246;1,66;19,73;15,19;2;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,868;Q1;152;113;179;2958;697;175;3,51;26,18;19,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,736;Q2;161;211;453;2285;961;345;1,75;10,83;13,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
9;25531;"IEEE Multimedia";journal;"1070986X";0,642;Q2;73;58;150;413;410;135;2,67;7,12;15,32;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
10;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,578;Q2;96;37;84;959;157;83;1,20;25,92;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
11;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,522;Q2;166;71;140;2076;590;136;3,49;29,24;17,27;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
12;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,503;Q2;52;46;139;824;88;139;0,57;17,91;17,91;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
13;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,490;Q3;138;61;152;1679;378;138;2,53;27,52;21,43;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
14;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,448;Q3;98;286;507;7433;676;480;1,16;25,99;14,37;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
15;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,346;Q3;90;40;114;798;106;107;1,01;19,95;21,33;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
16;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,338;Q3;59;74;191;1669;175;183;0,78;22,55;10,82;1;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
17;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,264;Q4;63;46;107;930;77;106;0,84;20,22;22,11;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Applied Mathematics (Q3); Signal Processing (Q4)";"Computer Science; Mathematics"
18;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,157;Q4;23;64;128;633;11;128;0,05;9,89;19,70;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
19;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;242;891;3486;102;891;0,11;14,40;3,63;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
