Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23620;"Studies in Conservation";journal;"00393630, 20470584";0,589;Q1;45;26;83;465;72;80;0,44;17,88;44,93;5;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,275;Q1;61;38;92;923;76;87;0,71;24,29;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;28462;"Surface Engineering";journal;"02670844, 17432944";0,253;Q1;53;82;226;1585;119;214;0,43;19,33;22,84;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
4;6000159531;"International Journal of Cultural Property";journal;"09407391";0,176;Q1;27;22;48;812;22;48;0,46;36,91;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
5;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,147;Q2;27;17;47;553;8;46;0,09;32,53;53,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
6;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,141;Q2;33;29;59;204;14;58;0,22;7,03;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
7;5900152872;"Apollo";journal;"00036536";0,111;Q2;6;152;230;905;11;224;0,04;5,95;32,14;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
8;5900153340;"Museum International";journal;"13500775, 14680033";0,110;Q3;23;40;133;290;34;121;0,12;7,25;62,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q2); Conservation (Q3)";"Arts and Humanities"
9;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,110;Q2;7;5;26;51;1;25;0,00;10,20;85,71;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q2); Materials Science (miscellaneous) (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Materials Science"
10;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,109;Q3;15;18;45;862;6;44;0,21;47,89;80,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
11;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;14;148;1;14;0,00;29,60;57,14;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
12;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;38;63;24;1;42;0,02;0,63;50,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
13;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;29;54;469;8;44;0,11;16,17;36,67;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
14;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;25;62;407;12;54;0,16;16,28;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
15;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;31;232;10;30;0,30;19,33;5,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
