Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,814;Q1;479;2436;7155;104873;37383;7151;5,54;43,05;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,157;Q1;344;1931;5409;74754;17244;5192;3,33;38,71;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,104;Q1;372;1140;2953;50526;12331;2953;4,42;44,32;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;12375;"Advances in Space Research";journal;"02731177, 18791948";0,284;-;114;715;1876;12508;969;1875;0,54;17,49;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
5;26704;"Astronomical Journal";journal;"00046256, 15383881";4,071;Q1;268;486;1523;23198;7261;1523;4,96;47,73;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,306;Q3;79;477;978;8638;410;977;0,42;18,11;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,295;-;27;418;394;5054;115;384;0,25;12,09;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
8;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,870;Q2;108;373;1252;13448;1286;1251;0,97;36,05;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;29052;"Modern Physics Letters A";journal;"02177323, 17936632";1,081;Q2;89;314;788;8057;1095;787;1,62;25,66;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,707;Q2;61;262;170;4293;180;170;1,06;16,39;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27241;"Icarus";journal;"10902643, 00191035";2,131;Q1;171;205;700;8793;1922;697;2,61;42,89;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,855;Q2;105;183;476;6344;611;472;1,26;34,67;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27732;"New Astronomy Reviews";journal;"13876473";0,619;Q2;64;178;283;3985;243;280;0,90;22,39;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28245;"Solar Physics";journal;"00380938, 1573093X";1,541;Q2;129;167;567;4485;1283;567;2,29;26,86;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;28261;"Space Science Reviews";journal;"15729672, 00386308";1,397;Q2;179;149;350;5074;816;343;1,95;34,05;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,089;Q2;93;145;265;4961;456;257;1,62;34,21;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
17;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,947;Q2;172;133;392;6231;1001;392;2,51;46,85;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,403;Q2;109;126;399;4587;725;399;1,89;36,40;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,836;Q1;272;115;404;7310;1937;403;5,52;63,57;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;26764;"Astroparticle Physics";journal;"09276505";1,999;Q1;122;112;197;4347;748;196;3,78;38,81;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
21;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,668;Q2;126;110;341;4153;655;340;1,97;37,75;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;26760;"Astronomy Reports";journal;"10637729, 15626881";0,352;Q3;34;108;311;3339;169;311;0,59;30,92;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
23;26758;"Astronomy Letters";journal;"10637737, 15626873";0,401;Q3;44;105;312;2420;168;312;0,58;23,05;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
24;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,106;Q4;7;103;210;0;22;210;0,10;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
25;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;96;328;1889;62;324;0,22;19,68;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
26;27773;"Planetary and Space Science";journal;"00320633";0,791;Q2;104;94;409;3873;611;398;1,45;41,20;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";;-;141;93;0;4069;0;0;0,00;43,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
28;21100847472;"Open Astronomy";journal;"25436376";0,384;Q3;28;74;85;745;49;85;1,22;10,07;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
29;13876;"Cosmic Research";journal;"00109525, 16083075";0,120;Q4;24;73;201;1139;26;201;0,15;15,60;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;27730;"New Astronomy";journal;"13841092, 13841076";1,953;Q1;73;72;124;2282;359;123;3,15;31,69;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
31;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,612;Q3;78;72;167;1986;134;167;0,86;27,58;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
32;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,308;Q3;44;64;122;1636;42;120;0,30;25,56;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,427;Q3;65;63;176;1193;152;176;0,90;18,94;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
34;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,236;Q3;25;59;81;683;31;81;0,37;11,58;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
35;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,128;Q4;15;57;183;764;18;176;0,12;13,40;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
36;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,123;Q4;10;54;86;330;3;84;0,03;6,11;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
37;26770;"Astrophysics";journal;"15738191, 05717256";0,153;Q4;18;51;179;1336;17;179;0,09;26,20;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
38;28246;"Solar System Research";journal;"00380946, 16083423";0,192;Q4;30;51;172;1519;49;172;0,31;29,78;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
39;27764;"Observatory";journal;"00297704";0,347;Q3;14;42;59;343;22;55;0,40;8,17;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,208;-;27;41;148;984;44;148;0,32;24,00;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
41;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,152;Q4;33;39;15;618;4;15;0,27;15,85;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
42;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,628;Q2;33;28;67;821;71;67;0,90;29,32;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;26624;"Acta Astronomica";journal;"00015237";2,063;Q1;66;26;106;557;250;106;2,69;21,42;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
44;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,128;Q4;19;24;76;749;10;76;0,16;31,21;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
45;26655;"Apeiron";journal;"08436061";0,149;Q4;11;21;74;342;11;69;0,15;16,29;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
46;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,608;Q3;39;19;65;556;61;65;1,02;29,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
47;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,452;Q3;51;18;87;375;101;87;0,28;20,83;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
48;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,138;Q1;178;17;54;2135;311;54;4,18;125,59;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
49;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";11,233;Q1;210;16;47;3024;736;46;14,71;189,00;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
50;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;16;20;0;1;19;0,05;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
51;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";4,624;Q1;196;13;118;367;430;118;5,53;28,23;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
52;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,337;Q3;16;11;77;114;50;68;0,56;10,36;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
53;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,319;Q3;35;9;124;172;40;123;0,26;19,11;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,488;Q1;78;5;10;2062;65;10;4,80;412,40;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
55;21100512533;"AIAA/AAS Astrodynamics Specialist Conference and Exhibit";conference and proceedings;"-";0,414;-;11;0;57;0;20;56;0,35;0,00;United States;Northern America;"";"";"Software";"Computer Science"
56;21100286984;"Astrodynamics Specialist Conference";conference and proceedings;"-";0,285;-;8;0;41;0;16;40;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
57;56525;"Astrophysical Letters and Communications";journal;"08886512";0,230;Q4;14;0;36;0;13;36;0,00;0,00;United Kingdom;Western Europe;"Gordon &amp; Breach";"1988, 1996-2000";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
58;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,160;Q4;13;0;417;0;70;217;0,17;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
59;21100775054;"Proceedings - ASE 2002: 17th IEEE International Conference on Automated Software Engineering";conference and proceedings;"-";0,492;-;16;0;39;0;38;39;0,97;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
