Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,345;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";1,244;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q1)";"Earth and Planetary Sciences"
3;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,765;Q2;104;98;294;3437;206;294;0,66;35,07;14,72;12;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
4;14755;"WMO Bulletin";journal;"00429767";0,505;Q1;4;0;6;0;4;6;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"World Meteorological Organization";"1980-1985, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,282;Q3;45;32;88;532;30;88;0,37;16,63;18,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
6;75350;"Modern Geology";journal;"00267775";0,268;Q1;10;4;10;178;11;10;1,10;44,50;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,243;Q1;52;51;107;1023;25;107;0,19;20,06;28,10;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
8;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,224;Q3;91;131;672;3414;272;668;0,36;26,06;13,04;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
9;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,214;Q4;31;47;155;711;16;155;0,11;15,13;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
10;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,136;Q3;8;47;146;1333;9;146;0,03;28,36;44,44;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Oceanography (Q3); Geology (Q4)";"Earth and Planetary Sciences"
11;36834;"Earth Observation and Remote Sensing";journal;"10245251";0,128;Q2;4;52;76;795;1;76;0,00;15,29;36,36;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997, 1999-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
12;34613;"Memoires - Societe Vaudoise des Sciences Naturelles";journal;"00379611";0,121;Q2;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1982, 1984, 1989-1991, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;37995;"Geophysical Journal";journal;"02759128";0,113;Q4;6;21;190;507;9;190;0,05;24,14;17,65;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
14;31676;"Mitteilungen - Eidgenossischen Forschungsantstalt fur Wald, Schnee und Landschaft";journal;"10163158";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Eidgenoessische Forschungsanstalt für Wald Schnee and Landschaft";"1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;12501;"Regio Basiliensis";journal;"00343293";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Wepf und Co.";"1982, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;42;111;835;24;111;0,20;19,88;5,45;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
17;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;68;231;3828;321;231;1,14;56,29;17,73;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
