Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,385;Q3;36;130;353;3271;231;353;0,54;25,16;28,95;0;8;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
2;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,345;Q3;8;24;45;484;16;45;0,36;20,17;28,95;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
3;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,325;Q3;56;345;880;13920;1149;874;1,24;40,35;43,61;14;117;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q3); Education (Q3)";"Mathematics; Social Sciences"
4;27428;"Turkish Journal of Mathematics";journal;"13000098";0,291;Q3;35;254;342;4927;203;342;0,60;19,40;33,03;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,198;Q4;20;0;301;0;209;300;0,71;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
6;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,181;Q4;36;0;67;0;79;67;1,41;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
7;21101040213;"Constructive Mathematical Analysis";journal;"26512939";;-;14;10;0;307;0;0;0,00;30,70;22,22;0;0;Turkey;Middle East;"";"2018-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
8;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";;-;15;28;0;1637;0;0;0,00;58,46;65,82;2;11;Turkey;Middle East;"";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
9;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";;-;12;29;0;868;0;0;0,00;29,93;27,08;0;0;Turkey;Middle East;"";"2018-2023";"Applied Mathematics; Control and Optimization";"Mathematics"
10;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";;-;5;11;0;168;0;0;0,00;15,27;12,50;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
11;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";;-;5;25;0;1338;0;0;0,00;53,52;44,44;1;2;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Computational Mathematics; Computational Theory and Mathematics; Education; Mathematics (miscellaneous)";"Computer Science; Mathematics; Social Sciences"
12;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";;-;11;50;0;990;0;0;0,00;19,80;30,26;0;1;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Mathematical Physics; Numerical Analysis; Statistics and Probability";"Mathematics"
