Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,758;Q1;219;51;117;4410;841;111;5,18;86,47;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";4,284;Q1;110;42;139;1579;380;134;2,40;37,60;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;21307;"Management Science";journal;"00251909, 15265501";4,268;Q1;290;173;476;8134;2000;472;3,67;47,02;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;22900;"Research Policy";journal;"00487333";3,542;Q1;289;141;409;10361;2681;401;5,37;73,48;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;21915;"Omega";journal;"03050483";3,486;Q1;167;118;279;5263;1705;275;5,86;44,60;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,149;Q1;171;175;360;7824;2041;357;5,01;44,71;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";3,105;Q1;138;125;322;4825;898;321;2,51;38,60;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;22238;"Operations Research";journal;"0030364X, 15265463";3,071;Q1;161;100;306;3428;865;295;2,37;34,28;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
9;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,661;Q1;170;56;139;3893;697;120;4,63;69,52;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;19165;"International Journal of Production Economics";journal;"09255273";2,473;Q1;231;364;1085;19289;5400;1055;4,05;52,99;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
11;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";2,240;Q1;17;0;8;0;14;8;0,00;0,00;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
12;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,227;Q1;97;31;87;1713;274;83;3,07;55,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
13;22489;"European Journal of Operational Research";journal;"03772217";2,225;Q1;305;672;1735;28473;6980;1730;3,75;42,37;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
14;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,026;Q1;180;270;519;10416;2509;504;4,60;38,58;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
15;21184;"Journal of Quality Technology";journal;"00224065";1,938;Q1;94;35;74;802;148;65;1,76;22,91;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,924;Q1;184;217;860;8707;3005;849;3,26;40,12;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
17;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";1,879;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
18;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,865;Q1;144;140;333;6513;1289;326;3,14;46,52;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
19;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,815;Q1;167;198;459;8958;1613;454;2,86;45,24;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
20;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,665;Q1;90;83;269;3274;844;247;3,01;39,45;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
21;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,596;Q1;92;52;138;1828;257;138;1,79;35,15;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
22;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,553;Q1;90;50;167;1752;318;164;1,83;35,04;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
23;56494;"OR Spectrum";journal;"01716468, 14366304";1,530;Q1;79;38;125;1426;292;121;1,89;37,53;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
24;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,370;Q1;68;19;87;1182;247;79;1,21;62,21;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
25;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,327;Q1;72;142;306;4187;663;282;2,02;29,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Decision Sciences; Engineering"
26;19600161828;"Public Transport";journal;"16137159, 1866749X";1,324;Q1;36;25;40;722;102;39;2,47;28,88;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
27;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,306;Q1;186;438;1384;19481;3550;1374;2,42;44,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";1,274;Q1;53;25;81;903;233;71;2,80;36,12;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Engineering"
29;18658;"Production Planning and Control";journal;"09537287, 13665871";1,237;Q1;104;79;237;4906;656;228;2,10;62,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
30;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,144;Q1;30;28;52;1071;186;50;3,58;38,25;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
31;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,081;Q1;75;31;95;1963;311;85;2,14;63,32;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,069;Q1;73;31;103;1107;211;101;1,73;35,71;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
33;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,060;Q1;66;62;140;1911;255;136;1,46;30,82;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;27677;"Journal of Manufacturing Processes";journal;"15266125";1,060;Q1;94;125;195;3158;513;190;2,56;25,26;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
35;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,057;Q1;77;46;141;1489;170;141;1,00;32,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
36;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,022;Q2;125;223;637;7000;1043;619;1,48;31,39;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
37;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,008;Q2;92;104;197;4805;396;185;1,84;46,20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
38;12100156754;"Sport Management Review";journal;"14413523";0,993;Q2;78;48;124;3180;313;123;2,05;66,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
39;19124;"Queueing Systems";journal;"15729443, 02570130";0,975;Q2;58;42;143;1062;150;134;0,86;25,29;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
40;145295;"4OR";journal;"16142411, 16194500";0,974;Q2;46;18;52;949;95;51;2,00;52,72;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
41;21100202150;"Operations Research for Health Care";journal;"22116923";0,964;-;37;33;49;1159;130;44;2,75;35,12;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
42;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,932;Q2;60;32;107;2368;180;103;1,59;74,00;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
43;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,905;Q2;124;174;476;6014;764;455;1,61;34,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
44;19294;"Journal of Scheduling";journal;"10946136";0,901;Q2;67;51;152;1379;209;145;1,26;27,04;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
45;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,878;Q2;101;218;626;5834;857;625;1,16;26,76;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
46;144656;"Management Decision";journal;"00251747";0,877;Q2;126;121;321;8994;783;319;1,51;74,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
47;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,860;-;33;24;37;825;74;30;1,89;34,38;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
48;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,858;Q2;96;126;503;3881;775;485;1,47;30,80;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
49;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,844;Q2;42;54;138;1729;186;133;1,20;32,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
50;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,810;Q2;52;42;131;1666;220;117;1,65;39,67;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
51;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,761;Q2;76;93;242;2980;474;242;1,93;32,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
52;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,758;Q2;28;37;99;1486;140;94;1,43;40,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
53;20654;"Journal of Managerial Psychology";journal;"02683946";0,754;Q2;99;64;156;3597;314;153;1,79;56,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
54;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,748;Q2;68;46;138;1601;168;138;1,19;34,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
55;12689;"Information Processing and Management";journal;"18735371, 03064573";0,730;Q2;123;68;225;3372;609;223;2,48;49,59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
56;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,708;Q2;59;31;85;1778;115;84;1,16;57,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
57;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,672;Q2;97;94;409;3265;1287;378;2,85;34,73;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
58;19929;"Interfaces";journal;"00922102, 1526551X";0,648;Q2;69;41;141;788;117;135;0,85;19,22;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
59;22202;"Operations Research Letters";journal;"01676377";0,648;Q2;82;124;359;1887;313;358;0,86;15,22;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
60;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,642;Q2;84;71;209;4150;345;198;1,34;58,45;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
61;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,633;Q2;35;18;35;1059;97;35;2,00;58,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
62;11700154400;"TOP";journal;"11345764, 18638279";0,626;-;31;47;161;1150;137;137;0,93;24,47;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
63;27989;"Optimization";journal;"10294945, 02331934";0,624;Q2;59;152;298;3839;247;286;0,87;25,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
64;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,580;Q2;41;36;105;855;59;105;0,42;23,75;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
65;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,578;Q2;102;201;486;5494;1047;479;1,95;27,33;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
66;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,574;Q2;41;10;35;640;34;30;1,00;64,00;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,548;Q2;61;43;126;2112;132;126;1,01;49,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
68;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,534;Q2;19;21;62;937;80;61;1,52;44,62;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
69;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,534;Q2;28;8;52;387;68;46;0,63;48,38;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
70;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,529;Q2;27;30;98;635;78;94;0,74;21,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Industrial Relations (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
71;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,522;-;52;39;112;2635;170;107;1,52;67,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
72;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,510;Q2;47;78;174;1914;167;135;0,86;24,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
73;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,504;Q2;28;18;57;959;54;45;1,11;53,28;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
74;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,503;Q2;52;25;56;1180;114;56;1,57;47,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
75;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,484;-;20;34;64;784;49;63;0,77;23,06;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
76;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,458;Q3;37;62;169;1864;140;167;0,80;30,06;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
77;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,456;-;31;30;81;1033;142;79;2,15;34,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
78;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,454;Q3;37;76;227;4048;348;224;1,45;53,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
79;16106;"Foresight";journal;"14659832, 14636689";0,447;Q3;40;34;106;2009;109;104;0,90;59,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
80;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,440;Q3;13;17;34;630;16;32;0,47;37,06;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
81;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,437;Q3;18;186;530;1858;153;468;0,28;9,99;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
82;14054;"SORT";journal;"16962281, 20138830";0,432;Q3;25;16;43;559;43;40;0,63;34,94;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
