Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,304;Q1;62;12;40;820;151;38;4,00;68,33;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;21100218537;"Language and Computers";book series;"09215034, 18757294";0,372;Q1;10;0;27;0;23;27;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
3;17100154728;"African Diaspora";book series;"18725457, 18725465";0,289;Q2;20;7;31;410;18;31;0,48;58,57;85,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,222;Q2;6;13;40;508;6;40;0,07;39,08;66,67;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;5800207664;"Linguistic Insights";book series;"14248689";0,165;Q2;11;27;148;1409;45;140;0,31;52,19;79,31;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
6;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,160;Q2;17;88;272;3330;72;271;0,32;37,84;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
7;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,158;Q2;9;14;37;685;2;36;0,00;48,93;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
8;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,147;Q3;10;19;48;944;10;45;0,24;49,68;42,11;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100407673;"Pauline Studies";book series;"15724913";0,146;Q3;6;12;28;389;4;12;0,00;32,42;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100330707;"NyS";book series;"01068040";0,140;Q3;4;12;31;625;4;27;0,21;52,08;54,55;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
11;21100197512;"Gripla";book series;"10185011";0,131;Q3;5;8;30;537;6;27;0,21;67,13;37,50;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,128;Q3;19;15;107;1268;90;35;0,05;84,53;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100427186;"Brill's Indological Library";book series;"09252916";0,123;Q3;5;16;1;663;0;1;0,00;41,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,123;Q3;6;16;2;357;0;2;0,00;22,31;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,123;Q3;7;1;1;143;0;1;0,00;143,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,123;Q3;9;2;24;1161;4;1;0,17;580,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
20;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q3;3;25;2;1707;1;2;0,50;68,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,111;Q3;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21100406897;"Brill's Studies in the Indigenous Languages of the Americas";book series;"18765580";0,108;Q3;5;13;19;398;1;3;0,06;30,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2014, 2016, 2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
23;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";0,106;Q3;8;1;15;214;0;4;0,00;214,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
24;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,105;Q4;6;0;5;0;1;5;0,20;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q4)";"Social Sciences"
25;5800207642;"Oralia";book series;"15751430";0,102;Q4;7;15;12;441;1;12;0,08;29,40;76,47;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100475777;"Syntax and Semantics";book series;"00924563";0,102;Q4;9;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
27;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,101;Q4;3;0;32;0;1;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q4)";"Social Sciences"
28;21100320404;"Biuletyn Polskiego Towarzystwa Jezykoznawczego";book series;"00323802";0,101;Q4;3;0;15;0;3;15;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Linguistic Society";"2011, 2013";"Linguistics and Language (Q4)";"Social Sciences"
29;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,101;Q4;3;0;36;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;0;24;0;4;23;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,101;Q4;3;1;33;364;0;32;0,00;364,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q4)";"Social Sciences"
32;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q4;3;0;31;0;0;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,101;Q4;6;13;37;438;2;36;0,08;33,69;30,77;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q4)";"Social Sciences"
34;5800212772;"Palimpsestes";book series;"11488158";0,101;Q4;4;0;30;0;0;30;0,00;0,00;0,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;8;28;901;1;28;0,05;112,63;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
36;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;14;41;314;3;40;0,08;22,43;35,71;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21100328241;"Studien zur Romanischen Sprachwissenschaft und Interkulturellen Kommunikation";book series;"14361914";0,100;Q4;2;0;51;0;0;49;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2014-2015";"Linguistics and Language (Q4)";"Social Sciences"
38;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;19;44;335;0;43;0,00;17,63;60,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;44;328;3;2;0,07;328,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;60;98;3926;35;17;0,33;65,43;34,29;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
41;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;14;2;1370;0;2;0,00;97,86;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
42;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;72;0;2;0,00;72,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
43;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;14;34;1228;9;32;0,26;87,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
44;21100427143;"Brill's Handbooks in Linguistics";book series;"1879629X";;-;6;25;0;3010;0;0;0,00;120,40;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2016";"Linguistics and Language";"Social Sciences"
45;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;76;0;1;0,00;76,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
46;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;2;725;0;2;0,00;725,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
47;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";;-;3;1;14;245;0;4;0,00;245,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
48;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";;-;5;1;21;512;1;20;0,05;512,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language";"Social Sciences"
49;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;27;362;2;27;0,00;362,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
50;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;5;39;2592;2;13;0,06;518,40;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;26;657;4;26;0,15;50,54;33,33;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
52;5800208010;"Faventia";book series;"02107570";;-;1;7;7;254;0;7;0,00;36,29;30,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
53;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;17;24;2362;10;22;0,00;138,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
54;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;46;41;0;5;0,00;41,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;8;70;4092;14;70;0,33;511,50;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
56;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";;-;6;28;30;854;1;29;0,05;30,50;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
57;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;38;60;1349;19;56;0,36;35,50;69,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
58;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;1;29;188;3;2;0,10;188,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
59;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";;-;11;27;74;960;12;71;0,19;35,56;59,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language";"Social Sciences"
60;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;2;18;271;1;1;0,00;135,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
61;21100873477;"Studies in Writing";book series;"15726304";;-;21;51;38;1928;4;14;0,11;37,80;100,00;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
62;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;36;64;3525;10;60;0,24;97,92;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
63;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;6;11;1370;60;11;4,67;228,33;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
