Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
110;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,101;Q4;16;34;31;422;3;30;0,10;12,41;59,18;1;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
109;14051;"PIK Report";book series;"14360179, 18651291";0,101;Q4;7;5;20;215;0;17;0,00;43,00;0,00;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
108;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,101;Q4;15;23;35;693;0;33;0,00;30,13;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
107;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,102;Q4;11;0;52;0;0;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
106;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;70;69;3943;8;69;0,13;56,33;25,51;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
105;28757;"Geographische Zeitschrift";journal;"00167479";0,102;Q4;22;14;41;754;2;41;0,00;53,86;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
104;19695;"Glueckauf Mining Reporter";journal;"01764101";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
103;55140;"Official Publication - EuroSDR";journal;"02570505";0,104;Q4;7;3;5;93;1;5;0,20;31,00;50,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
102;16800154710;"Geotechnical Engineering for Disaster Mitigation and Rehabilitation - Proceedings of the 2nd International Conference GEDMAR08";conference and proceedings;"-";0,105;-;6;0;76;0;6;74;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
101;144824;"Standort";journal;"01743635";0,106;Q4;7;23;97;199;8;87;0,13;8,65;36,36;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
100;18249;"World of Mining - Surface and Underground";journal;"16132408";0,108;Q4;9;36;123;142;10;105;0,10;3,94;6,90;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
99;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,109;Q4;13;5;21;157;4;21;0,31;31,40;12,50;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
98;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,112;Q4;11;95;195;161;12;180;0,08;1,69;16,67;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
97;12100154705;"Felsbau Magazin";journal;"18660134";0,113;Q3;4;63;110;207;2;92;0,02;3,29;4,17;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
96;29299;"Kartographische Nachrichten";journal;"00229164";0,113;Q4;9;46;32;439;2;25;0,06;9,54;15,71;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
95;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,114;Q4;9;1;48;62;4;47;0,08;62,00;100,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
94;27815;"Kuste";journal;"04527739";0,115;Q4;14;8;63;279;4;62;0,06;34,88;15,38;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
93;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,120;Q3;5;0;94;0;3;87;0,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
92;23317;"Polarforschung";journal;"00322490";0,128;Q4;28;20;57;784;8;54;0,14;39,20;37,25;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
91;21100298677;"Uranium, Mining and Hydrogeology";conference and proceedings;"-";0,129;-;6;0;43;0;8;42;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
90;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
89;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,137;Q3;75;48;38;1715;12;38;0,32;35,73;14,16;3;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
88;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,149;Q4;6;0;20;0;2;20;0,17;0,00;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
87;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,156;Q4;17;0;12;0;9;12;0,25;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
86;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,162;Q4;32;31;35;1202;10;34;0,32;38,77;18,52;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
85;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,168;Q3;16;32;150;224;16;148;0,16;7,00;11,86;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
84;21100369233;"Open Geosciences";journal;"23915447";0,168;Q3;38;42;37;2162;15;37;0,41;51,48;19,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
83;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;27324;"Visual Geosciences";journal;"16102924";0,195;Q3;10;0;12;0;9;12;0,75;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
81;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,196;Q3;15;54;154;550;22;144;0,16;10,19;13,33;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
80;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,203;Q3;19;34;112;276;18;94;0,20;8,12;25,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
79;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,211;Q3;25;37;116;2665;42;111;0,36;72,03;23,33;2;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
78;28756;"Geographische Rundschau";journal;"00167460";0,214;Q4;13;89;384;1646;45;364;0,13;18,49;27,21;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
77;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,223;Q3;42;23;51;1206;23;49;0,42;52,43;27,42;5;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,226;Q2;23;73;70;460;23;63;0,33;6,30;5,11;1;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
75;28104;"Die Erde";journal;"00139998";0,237;Q3;29;19;64;939;23;58;0,42;49,42;35,14;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
74;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,240;Q3;38;30;24;628;29;22;1,21;20,93;16,33;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
73;25796;"Felsbau";journal;"01746979";0,241;Q2;22;0;64;0;20;62;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
72;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,252;Q2;42;63;163;3028;89;155;0,54;48,06;18,35;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
71;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,255;Q3;25;27;75;965;49;74;0,31;35,74;31,82;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;28105;"Erdkunde";journal;"00140015, 27025985";0,272;Q2;40;22;67;1140;52;66;0,59;51,82;26,42;7;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;19600157344;"Geoheritage";journal;"18672477, 18672485";0,272;Q2;44;12;7;517;8;7;1,14;43,08;44,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,277;Q2;27;19;63;402;38;63;0,58;21,16;12,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
67;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,284;Q3;13;12;14;368;6;14;0,40;30,67;16,67;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
66;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,299;Q2;24;32;76;1335;33;76;0,43;41,72;27,59;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
65;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,309;Q3;33;27;91;1177;48;91;0,47;43,59;18,42;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
64;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,313;Q3;17;11;18;437;11;18;0,27;39,73;11,54;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
63;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,314;-;30;93;342;1187;113;335;0,35;12,76;18,58;1;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
62;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,321;Q2;44;157;547;3034;356;449;0,67;19,32;25,35;8;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
61;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,340;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
60;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,343;Q2;32;19;13;429;23;12;1,77;22,58;28,95;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
59;4900153504;"Geochronometria";journal;"17338387, 18971695";0,392;Q2;37;26;76;932;80;76;0,95;35,85;19,18;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
58;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,448;Q2;48;104;239;1886;254;230;0,98;18,13;28,32;10;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
57;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,502;Q2;16;0;18;0;24;18;1,33;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
56;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,520;Q2;38;28;33;1638;34;32;0,95;58,50;22,00;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,552;Q2;31;16;51;724;39;47;0,69;45,25;12,90;1;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
54;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,555;Q2;46;28;86;721;103;75;1,37;25,75;30,77;4;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,558;Q2;42;0;52;0;73;49;0,67;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q2)";"Earth and Planetary Sciences"
52;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,587;Q2;61;170;544;5557;496;533;0,84;32,69;24,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,592;Q2;150;445;1284;13737;1840;1266;1,30;30,87;25,84;42;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,604;Q2;34;30;109;1799;123;105;1,32;59,97;20,00;1;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
49;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,639;Q1;87;65;177;1447;165;171;0,89;22,26;22,37;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
48;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,647;Q2;44;85;278;4684;265;276;0,91;55,11;19,52;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
47;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,712;Q2;61;22;60;1056;123;57;1,63;48,00;33,33;10;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,778;Q2;67;67;226;2631;375;223;1,63;39,27;20,51;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
45;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,779;Q2;97;159;190;6785;400;171;2,33;42,67;33,71;41;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
44;27282;"Helgoland Marine Research";journal;"1438387X";0,781;Q2;60;35;106;1580;200;103;1,82;45,14;40,95;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,791;Q1;84;50;142;1446;244;138;1,81;28,92;19,32;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
42;25163;"Geochemistry";journal;"00092819";0,803;Q2;69;45;81;2491;138;79;1,52;55,36;24,30;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
41;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,886;Q1;125;239;389;8246;879;387;2,16;34,50;24,21;83;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
40;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,907;Q2;54;72;208;3442;359;204;1,65;47,81;31,69;21;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,918;Q2;67;55;217;1731;301;202;1,52;31,47;23,23;12;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
38;22610;"Facies";journal;"01729179, 16124820";0,924;Q1;64;35;101;2011;168;100;1,65;57,46;26,47;4;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
37;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,929;Q1;65;49;109;2352;194;107;1,76;48,00;21,00;2;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,932;Q1;66;106;141;4281;242;136;1,64;40,39;24,48;15;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
35;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,933;Q2;111;62;173;2327;437;173;2,02;37,53;33,16;20;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,954;Q1;118;144;407;6165;728;391;1,63;42,81;21,32;48;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
33;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";1,033;Q1;41;11;41;1416;70;41;1,71;128,73;36,84;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
32;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,038;Q2;79;83;280;3575;417;270;1,44;43,07;23,94;7;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
31;145210;"Landslides";journal;"16125118, 1612510X";1,101;Q1;113;45;115;1293;259;110;1,87;28,73;19,44;10;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
30;19700175224;"Fossil Record";journal;"21930066, 21930074";1,134;Q1;24;11;38;612;61;36;1,85;55,64;33,33;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
29;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,183;Q1;77;23;78;749;141;75;1,65;32,57;14,63;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
28;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,203;Q2;114;122;60;4971;165;60;2,75;40,75;22,68;39;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
27;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,207;Q1;110;46;152;2621;274;146;1,84;56,98;16,67;11;0;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
