Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;0;126;0;2;122;0,02;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
44;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";0,113;Q4;2;40;119;881;7;109;0,06;22,03;40,82;0;11;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
43;21101149043;"Studies in Linguistics, Culture and FLT";journal;"25349538, 2534952X";0,132;Q3;1;26;15;983;3;15;0,20;37,81;64,10;0;8;Bulgaria;Eastern Europe;"Konstantin Preslavsky University of Shumen";"2022-2023";"Cultural Studies (Q3)";"Social Sciences"
42;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,139;Q4;16;18;78;499;33;78;0,43;27,72;39,71;0;6;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,148;Q4;22;98;396;2846;191;395;0,46;29,04;48,39;0;26;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
40;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,160;Q3;22;215;648;3550;228;648;0,35;16,51;48,97;0;57;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
39;21101167601;"Modern Electronic Materials";journal;"24522449, 24521779";0,161;Q4;4;21;51;673;28;51;0,63;32,05;37,21;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
38;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,167;Q4;6;31;160;1421;71;158;0,45;45,84;45,36;0;14;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;21100814514;"Forestry Ideas";journal;"13143905";0,174;Q4;6;19;112;623;46;112;0,30;32,79;39,02;0;9;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21100915634;"Biomath";journal;"13147218, 1314684X";0,178;Q4;6;9;30;243;29;29;1,16;27,00;11,11;0;3;Bulgaria;Eastern Europe;"Institute of Mathematics and Informatics Bulgarian Academy of Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
35;26426;"Oxidation Communications";journal;"02094541";0,180;Q4;23;101;227;2291;95;224;0,48;22,68;49,18;0;48;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
34;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,185;Q3;16;60;176;2250;86;176;0,54;37,50;39,58;0;12;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
33;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,190;Q3;26;137;475;3780;345;475;0,76;27,59;48,20;0;26;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
32;21100858550;"Psychological Thought";journal;"21937281";0,190;Q4;9;19;76;1025;40;70;0,50;53,95;38,27;0;4;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
31;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";0,194;Q3;7;18;24;808;26;23;1,08;44,89;52,63;0;10;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,200;Q3;30;149;556;4505;328;555;0,50;30,23;53,37;0;54;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
29;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,216;Q4;20;33;232;1368;112;232;0,44;41,45;36,79;0;9;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
28;39363;"Folia Medica";journal;"02048043, 13142143";0,217;Q4;29;140;409;3375;306;409;0,65;24,11;47,40;0;51;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21101061450;"Population and Economics";journal;"26583798";0,230;Q3;12;26;100;861;96;97;0,51;33,12;48,84;0;14;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";0,243;Q3;4;32;58;794;24;58;0,37;24,81;25,64;0;6;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
25;21823;"Pharmacia";journal;"04280296";0,244;Q2;18;179;299;7026;430;299;1,55;39,25;53,74;0;63;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100200206;"BioRisk";journal;"13132644, 13132652";0,254;Q3;10;17;48;589;51;46;0,93;34,65;57,58;0;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,260;Q3;11;48;221;943;135;221;0,60;19,65;26,74;0;3;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
22;21101018633;"Alpine Entomology";journal;"25350889";0,264;Q3;7;21;48;892;27;48;0,39;42,48;20,41;0;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";0,285;Q3;7;12;47;309;57;47;1,31;25,75;35,71;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
20;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,291;Q3;18;7;62;260;50;62;0,89;37,14;18,75;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
