Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,642;Q1;62;21;51;989;77;50;1,24;47,10;18,52;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;-;54;38;145;1338;116;137;0,81;35,21;34,88;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,803;Q1;87;43;108;1460;113;102;0,84;33,95;25,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,769;Q1;83;33;115;1080;120;115;0,96;32,73;49,15;31;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;15933;"Portal";journal;"15307131, 15312542";0,662;Q1;43;34;117;1305;103;112;0,86;38,38;68,75;4;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
6;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,388;Q2;62;59;40;948;24;40;0,60;16,07;25,00;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,321;Q2;55;29;87;640;54;85;0,61;22,07;15,00;17;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;14089;"Developing Economies";journal;"00121533, 17461049";0,243;Q2;35;21;63;566;25;63;0,37;26,95;7,41;11;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;15493;"Finance and Development";journal;"01451707, 15645142";0,237;Q2;37;67;110;176;65;103;0,50;2,63;18,42;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,237;Q2;52;26;77;868;22;70;0,36;33,38;30,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
11;26139;"Middle East Report";journal;"08992851";0,199;Q3;29;29;78;0;22;74;0,24;0,00;32,14;6;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
12;23817;"Journal of African Business";journal;"15228916, 15229076";0,185;Q3;38;9;55;309;15;48;0,30;34,33;33,33;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,181;Q3;38;23;73;644;19;72;0,10;28,00;64,81;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,178;Q3;55;27;51;755;21;51;0,38;27,96;33,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
15;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,133;Q3;34;44;78;3696;17;50;0,22;84,00;40,48;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
16;15886;"Journal of Third World Studies";journal;"87553449";0,132;Q3;13;23;59;1166;8;58;0,15;50,70;31,82;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
17;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,124;Q4;21;19;64;412;5;60;0,09;21,68;39,13;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
18;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,122;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
19;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,115;Q4;11;0;9;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;5200152823;"Journal of Punjab Studies";journal;"09715223";0,111;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,107;Q4;31;17;79;561;21;79;0,26;33,00;84,21;8;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
22;4700152402;"Journal of Family Social Work";journal;"10522158";0,102;Q4;28;8;42;379;9;42;0,25;47,38;40,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,102;Q4;20;6;14;394;4;13;0,13;65,67;21,43;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
24;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;6;24;646;0;24;0,00;107,67;14,29;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
25;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;21;59;739;24;52;0,52;35,19;36,36;15;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
