Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100803576;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and 7th International Joint Conference on Natural Language Processing of the Asian Federation of Natural Language Processing, Proceedings of the Conference - Short Papers";conference and proceedings;"-";2,856;-;1;0;2;0;31;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
2;21100804005;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Short Papers";conference and proceedings;"-";0,346;-;25;0;64;0;321;61;5,02;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
3;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,311;Q2;19;63;125;2351;82;125;0,67;37,32;55,22;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,300;Q2;19;60;125;2430;86;125;0,72;40,50;46,00;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,278;Q2;17;74;143;2628;55;143;0,38;35,51;53,17;2;13;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,274;Q2;19;96;115;3674;53;101;0,44;38,27;39,47;1;5;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
7;21100803579;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - System Demonstrations";conference and proceedings;"-";0,248;-;9;0;20;0;30;18;1,50;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
8;21100315996;"Linguistic Research";journal;"12291374";0,217;Q2;9;31;90;1088;35;90;0,44;35,10;58,33;0;1;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;21100442189;"JALT CALL Journal";journal;"18324215";0,210;Q2;14;12;40;522;35;40;0,77;43,50;35,00;0;4;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
10;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,204;Q2;12;90;181;3474;117;181;0,64;38,60;63,38;1;24;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
11;21100265343;"CALL-EJ";journal;"21879036";0,172;Q2;15;16;22;644;18;22;0,70;40,25;31,03;0;3;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
12;5800207559;"Language and Linguistics";journal;"1606822X";0,170;Q2;19;24;89;1164;37;86;0,35;48,50;50,00;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,159;Q2;7;6;18;245;6;18;0,42;40,83;20,00;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
14;21100464750;"English Teaching and Learning";journal;"10237267";0,158;Q2;14;12;54;611;15;52;0,29;50,92;45,00;1;3;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
15;21100804022;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Student Research Workshop";conference and proceedings;"-";0,152;-;7;0;14;0;16;12;1,14;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
16;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,146;Q3;15;20;57;753;22;53;0,50;37,65;53,57;0;4;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
17;21100202949;"New Voices in Translation Studies";journal;"18195644";0,129;Q3;9;4;33;151;5;26;0,13;37,75;16,67;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,127;Q3;8;8;25;335;4;24;0,25;41,88;57,14;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
19;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,126;Q3;4;8;27;314;4;27;0,16;39,25;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
20;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,121;Q3;6;9;9;329;2;8;0,22;36,56;38,46;0;4;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
21;17700154909;"Kritika Kultura";journal;"1656152X";0,114;Q3;9;36;151;723;12;103;0,06;20,08;37,50;0;6;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,111;-;12;46;117;1387;7;105;0,07;30,15;45,83;1;13;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
23;21100205318;"Asiatic";journal;"19853106";0,110;Q3;6;28;90;520;8;72;0,13;18,57;47,83;0;3;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,106;Q3;6;24;43;814;7;43;0,16;33,92;37,50;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
25;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;12;36;388;8;33;0,23;32,33;37,50;0;1;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;36;114;536;5;108;0,06;14,89;62,07;0;4;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,100;Q4;7;25;53;863;6;49;0,10;34,52;48,65;1;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
28;21100861100;"Asian Journal of Applied Linguistics";journal;"23086262";;-;6;21;0;590;0;0;0,00;28,10;50,00;0;5;China;Asiatic Region;"University of Hong Kong - Centre for Applied English Studies";"2018-2021";"Linguistics and Language";"Social Sciences"
29;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";;-;2;4;0;55;0;0;0,00;13,75;25,00;0;1;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
30;5800207698;"English Linguistics";journal;"09183701";;-;9;23;31;758;3;30;0,11;32,96;15,38;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language";"Social Sciences"
31;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;18;12;447;3;12;0,25;24,83;59,26;1;7;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;32;82;965;47;73;0,72;30,16;17,20;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
33;21101138629;"JALT Journal";journal;"02872420";;-;8;4;19;153;4;19;0,08;38,25;33,33;0;0;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
34;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";;-;11;8;11;373;7;10;0,64;46,63;55,00;0;1;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
35;21100901813;"Orillas";journal;"22804390";;-;4;39;0;854;0;0;0,00;21,90;68,57;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21100902332;"PASAA";journal;"22870024, 01252488";;-;8;17;0;530;0;0;0,00;31,18;62,50;0;2;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
37;21100899305;"SARE";journal;"0127046X";;-;3;32;0;535;0;0;0,00;16,72;66,67;0;4;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;21100900267;"Teflin Journal";journal;"23562641, 0215773X";;-;8;15;0;602;0;0;0,00;40,13;76,92;1;4;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
39;21100871693;"TESOL International Journal (discontinued)";journal;"20943938";;-;9;44;0;1531;0;0;0,00;34,80;45,16;0;15;Philippines;Asiatic Region;"English Language Education Publishing";"2018-2021";"Education; Linguistics and Language";"Social Sciences"
