Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182739;"Review of Development Finance";journal;"18799337";0,687;Q2;32;8;41;447;153;40;2,60;55,88;6,25;0;6;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,574;Q2;29;12;33;738;67;33;1,64;61,50;25,00;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100248934;"China Journal of Accounting Research";journal;"17553091";0,520;Q2;26;19;53;831;104;53;1,46;43,74;40,82;0;6;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23452;"Voprosy Ekonomiki";journal;"00428736";0,466;Q2;19;98;290;3024;238;290;0,87;30,86;41,33;3;67;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
5;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,427;Q2;10;36;89;1364;56;89;0,65;37,89;59,09;1;18;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,400;Q3;7;28;126;1088;43;111;0,41;38,86;50,00;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,386;Q2;13;125;296;3409;141;287;0,46;27,27;62,26;2;59;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,382;-;8;35;152;1008;59;149;0,26;28,80;40,35;0;16;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
9;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,361;Q2;12;45;176;1023;108;176;0,62;22,73;42,86;0;29;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Finance (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,359;Q2;25;31;84;1503;174;83;1,69;48,48;47,95;4;20;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
11;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,334;Q2;23;39;135;1232;60;132;0,32;31,59;23,88;5;18;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,330;Q2;12;41;41;1560;57;41;1,39;38,05;47,56;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;21100787098;"World Economy and International Relations";journal;"01312227";0,312;Q3;12;155;402;3751;163;392;0,43;24,20;41,90;5;104;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,311;Q3;11;45;134;977;93;134;0,70;21,71;36,84;2;21;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
15;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,302;Q2;18;13;42;786;36;40;0,69;60,46;38,10;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,298;Q2;70;745;3112;9030;780;2047;0,25;12,12;35,95;0;187;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,295;Q3;13;44;123;1511;99;121;0,91;34,34;46,43;4;30;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;21100895622;"EconomiA";journal;"23582820, 15177580";0,287;Q2;15;12;79;443;74;77;1,11;36,92;28,57;0;8;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
19;21100793212;"Sovremennaya Evropa";journal;"02017083";0,272;Q3;9;127;299;2145;79;297;0,27;16,89;48,62;2;61;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,271;Q3;12;26;79;881;46;79;0,49;33,88;42,59;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
21;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,255;Q3;21;40;116;1734;47;115;0,33;43,35;31,37;4;24;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
22;21100874350;"Baltic Region";journal;"23100524, 20798555";0,246;Q2;9;37;33;1227;29;33;0,88;33,16;32,79;0;18;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;25366;"South Asia Research";journal;"17413141, 02627280";0,243;Q2;20;23;59;829;62;58;1,03;36,04;52,17;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,223;Q3;20;15;42;522;31;42;0,63;34,80;33,33;3;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
25;21100258758;"African Finance Journal";journal;"16059786";0,219;Q3;7;8;23;276;10;23;0,33;34,50;10,00;0;6;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q3)";"Economics, Econometrics and Finance"
26;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,217;Q3;26;34;181;1781;172;181;0,93;52,38;37,70;5;19;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";0,210;Q3;9;23;54;689;36;53;0,67;29,96;32,08;2;16;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
28;21100244003;"Indian Journal of Finance";journal;"09738711";0,200;Q4;14;48;145;1289;107;144;0,68;26,85;33,33;0;22;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
29;5700163481;"Nova Economia";journal;"01036351, 19805381";0,197;Q3;12;49;90;1983;22;90;0,20;40,47;30,48;5;18;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
30;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,192;Q4;12;28;95;1088;45;83;0,41;38,86;35,62;0;5;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19200156908;"Annals of Economics and Finance";journal;"15297373";0,188;Q4;28;24;66;805;28;66;0,46;33,54;17,02;0;9;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
32;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,182;Q4;22;22;57;989;34;57;0,53;44,95;31,82;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
33;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,176;Q4;16;15;45;951;43;45;1,00;63,40;39,47;1;2;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,169;Q3;16;18;72;459;25;72;0,27;25,50;19,44;1;4;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
35;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,154;Q3;9;21;64;786;16;64;0,14;37,43;26,53;4;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
36;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,148;Q4;9;0;84;0;52;84;0,81;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
37;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,145;Q4;10;13;54;420;8;50;0,16;32,31;10,53;0;6;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
38;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,143;Q4;24;0;1709;0;909;1709;0,48;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
40;20708;"Estudos Economicos";journal;"19805357, 01014161";0,140;Q4;14;24;80;982;29;80;0,24;40,92;22,81;0;11;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
41;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,127;Q4;4;5;18;264;5;18;0,28;52,80;42,86;0;4;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;6400153156;"Economia Aplicada";journal;"14138050";0,126;Q4;13;28;90;1120;7;90;0,04;40,00;30,67;1;16;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
43;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,122;Q4;23;0;1173;0;340;1173;0,29;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100894527;"Brazilian Business Review";journal;"18082386";0,115;Q4;10;38;41;1895;16;37;0,39;49,87;27,10;1;6;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,112;Q4;8;0;45;0;15;42;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,102;Q4;3;0;37;0;0;37;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100896203;"Finance India";journal;"09703772";0,100;Q4;5;45;43;788;0;43;0,00;17,51;40,82;0;19;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,100;Q4;5;33;49;729;3;49;0,06;22,09;47,62;0;19;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;21101046171;"Agraris";journal;"25279238, 2407814X";;-;6;15;0;388;0;0;0,00;25,87;38,10;0;7;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
50;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";;-;14;26;36;927;24;36;0,67;35,65;30,00;1;12;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance";"Economics, Econometrics and Finance"
51;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;25;55;696;34;55;0,62;27,84;26,76;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
52;21101091129;"China Biotechnology";journal;"16718135";;-;4;151;0;4810;0;0;0,00;31,85;49,63;0;51;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21101087774;"China Journal of Economics";journal;"20957254";;-;4;31;0;1103;0;0;0,00;35,58;35,59;0;9;China;Asiatic Region;"Tsinghua University Press";"2019-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
54;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";;-;6;26;0;543;0;0;0,00;20,88;66,67;4;12;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Economics and Econometrics; Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
55;21101093332;"Economic Affairs (New Delhi)";journal;"09764666, 04242513";;-;8;93;0;1597;0;0;0,00;17,17;32,84;1;59;India;Asiatic Region;"AESSRA";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
56;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;95;330;2744;324;330;1,10;28,88;55,45;0;77;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
57;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;58;79;1344;24;79;0,30;23,17;36,29;1;32;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";;-;7;28;0;645;0;0;0,00;23,04;63,86;0;5;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
59;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;21;50;728;24;40;0,44;34,67;41,94;4;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100944119;"Indian Journal of Economics and Business (discontinued)";journal;"09725784";;-;5;32;0;1528;0;0;0,00;47,75;42,11;0;16;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";;-;5;82;0;1341;0;0;0,00;16,35;38,68;1;52;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;26;89;673;30;66;0,27;25,88;55,56;2;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
63;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;108;0;2514;0;0;0,00;23,28;38,56;0;35;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
64;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;13;40;464;143;40;3,00;35,69;20,00;0;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
65;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";;-;7;14;0;676;0;0;0,00;48,29;25,00;0;4;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";;-;10;40;0;1821;0;0;0,00;45,53;36,00;0;24;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
67;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;11;0;392;0;0;0,00;35,64;47,22;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
68;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;38;0;1087;0;0;0,00;28,61;43,16;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
69;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;14;0;426;0;0;0,00;30,43;54,84;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;21101068584;"R-Economy";journal;"24120731";;-;7;20;0;427;0;0;0,00;21,35;67,65;0;16;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
71;21101037294;"Religiovedenie";journal;"20728662, 27127575";;-;3;60;0;1120;0;0;0,00;18,67;50,00;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Cultural Studies; Economics and Econometrics; Linguistics and Language; Religious Studies";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
72;21101089565;"Review of Integrative Business and Economics Research";journal;"24146722, 23041013";;-;7;30;0;755;0;0;0,00;25,17;40,00;0;15;China;Asiatic Region;"GMP Press &amp; Printing Co.";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;45;149;2736;32;148;0,19;60,80;43,94;0;7;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;19;0;733;0;0;0,00;38,58;33,33;0;5;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
75;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;24;64;917;107;63;1,93;38,21;30,56;12;19;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
76;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;34;0;468;0;0;0,00;13,76;37,04;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
77;21101089508;"Sever i Rynok: Formirovanie Ekonomiceskogo Poradka";journal;"2220802X";;-;4;49;0;1229;0;0;0,00;25,08;50,65;0;38;Russian Federation;Eastern Europe;"Kola Science Centre of the Russian Academy of Sciences";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
78;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";;-;7;8;0;621;0;0;0,00;77,63;21,43;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management; Development; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;21101056927;"Spatial Economics";journal;"25875957, 18159834";;-;6;40;0;1453;0;0;0,00;36,33;40,68;1;26;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;21101059744;"Vestnik Sankt-Peterburgskogo Universiteta. Ekonomika";journal;"2542226X, 1026356X";;-;8;25;0;926;0;0;0,00;37,04;41,86;1;13;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
