Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14762;"Weather";trade journal;"14778696, 00431656";0,715;Q2;46;55;193;705;159;193;1,10;12,82;20,45;8;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,460;Q2;54;26;93;2007;126;91;1,69;77,19;40,98;11;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;26961;"Geology Today";trade journal;"02666979, 13652451";0,264;Q3;21;26;26;220;19;24;0,73;8,46;21,15;2;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
4;28196;"GPS World";trade journal;"10485104";0,236;Q3;25;48;148;25;72;148;0,53;0,52;14,07;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;31822;"Mining Engineering";trade journal;"00265187";0,124;Q4;23;79;219;271;19;218;0,10;3,43;13,43;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
6;15905;"Geosynthetics";trade journal;"19318189";0,119;Q4;13;20;85;128;3;71;0,05;6,40;25,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Polymers and Plastics (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Materials Science"
7;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,107;Q4;14;97;402;42;15;350;0,04;0,43;22,64;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;62;187;21;4;187;0,02;0,34;17,86;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
9;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;7;21;30;0;21;0,00;4,29;25,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
10;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;46;174;0;0;174;0,00;0,00;38,89;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
11;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;55;56;0;0;56;0,00;0,00;50,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
12;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;16;48;43;1;48;0,00;2,69;0,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
