Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,988;Q1;171;122;317;6191;2031;310;6,03;50,75;21,70;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,646;Q1;125;137;342;3819;1370;322;3,71;27,88;34,00;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;28025;"Gait and Posture";journal;"18792219, 09666362";1,464;Q1;171;284;921;7233;2979;904;2,80;25,47;34,93;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;22281;"Reading and Writing";journal;"09224777, 15730905";1,379;Q1;92;60;239;3279;559;237;1,86;54,65;66,85;10;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
5;14033;"Psychology of Sport and Exercise";journal;"14690292";1,319;Q1;115;101;296;5195;1031;291;3,19;51,44;34,56;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
6;23483;"Knee";journal;"18735800, 09680160";1,293;Q1;94;126;584;3703;1354;552;1,93;29,39;15,37;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;13383;"Health Care Management Science";journal;"13869620, 15729389";0,879;Q1;66;36;88;1230;170;87;1,83;34,17;30,89;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
8;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,773;Q1;64;95;222;2479;389;188;1,71;26,09;42,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Optometry (Q1); Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Health Professions; Medicine"
9;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,723;Q2;146;315;624;16105;2153;620;3,36;51,13;43,04;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
10;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,689;Q2;78;105;453;4558;800;444;1,69;43,41;52,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
11;14018;"Human Movement Science";journal;"01679457, 18727646";0,617;Q3;104;162;378;7180;816;371;1,92;44,32;28,65;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
12;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,598;Q2;65;56;122;2355;228;105;2,01;42,05;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
13;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,584;Q1;71;156;422;4008;727;404;1,63;25,69;54,46;34;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,417;Q2;44;55;139;1556;105;133;0,74;28,29;55,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
15;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,387;Q2;32;36;107;1381;119;99;1,03;38,36;63,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
16;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,381;Q3;39;110;177;3557;217;176;1,08;32,34;39,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
17;5100153505;"Occupational Ergonomics";journal;"13599364";0,367;Q3;20;13;15;272;10;15;0,67;20,92;42,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
18;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,341;Q3;32;36;122;1210;79;121;0,36;33,61;34,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;21100207004;"European Research in Telemedicine";journal;"2212764X";0,271;Q3;13;18;62;348;64;56;1,20;19,33;34,21;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
20;21100317906;"MethodsX";journal;"22150161";0,263;Q3;46;65;46;881;29;46;0,63;13,55;43,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
21;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,250;Q3;67;1169;2366;12405;1451;2320;0,58;10,61;38,55;3;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
22;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,244;Q3;17;12;41;272;11;40;0,21;22,67;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
23;21100201774;"Performance Enhancement and Health";journal;"22112669";0,224;Q3;22;0;77;0;92;53;0,97;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
24;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,202;Q3;12;17;55;463;17;48;0,36;27,24;62,79;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
25;21211;"Pharmacy Education";journal;"14772701, 15602214";0,166;Q3;20;43;51;945;18;51;0,29;21,98;48,75;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;21100853562;"Current Tissue Engineering";journal;"22115420, 22115439";0,143;Q4;3;5;5;450;1;5;0,20;90,00;34,78;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2014-2016";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
27;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,122;Q4;16;4;37;163;8;33;0,22;40,75;5,88;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
28;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,115;Q4;3;4;179;161;10;175;0,04;40,25;58,33;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
29;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,114;Q4;8;25;78;355;9;72;0,11;14,20;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
30;21171;"Clinical Chiropractic";journal;"14792354";0,108;Q4;17;0;27;0;2;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q4)";"Health Professions"
31;21100413844;"Proceedings of 2014 Prognostics and System Health Management Conference, PHM 2014";conference and proceedings;"-";0,107;-;8;0;143;0;15;142;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
32;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,104;Q4;3;0;46;0;3;39;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
33;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;159;543;440;2;265;0,00;2,77;40,15;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
34;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;0;77;0;0;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
35;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;77;177;2218;167;166;0,88;28,81;23,88;8;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
36;21100400818;"Practical Laboratory Medicine";journal;"23525517";;-;18;15;0;405;0;0;0,00;27,00;39,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Clinical Biochemistry; Radiological and Ultrasound Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions"
