Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,217;Q1;173;192;586;4073;7287;240;13,23;21,21;29,89;0;129;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";7,133;Q1;44;248;242;5759;2826;134;11,68;23,22;48,13;62;162;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Oncology (Q1)";"Medicine"
3;21100932733;"Nature Metabolism";journal;"25225812";7,045;Q1;75;189;467;8818;6189;343;12,98;46,66;40,62;3;72;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";6,008;Q1;418;491;1471;16690;18140;1133;12,64;33,99;46,22;35;450;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";4,922;Q1;390;358;1549;5033;9333;498;6,84;14,06;47,77;52;117;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
6;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";3,845;Q1;433;646;2611;9845;15181;1109;7,05;15,24;45,51;0;258;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;25584;"Diabetologia";journal;"0012186X, 14320428";3,349;Q1;261;201;756;8736;6569;691;7,75;43,46;46,31;11;177;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";3,174;Q1;27;283;79;8502;499;56;6,32;30,04;47,29;47;213;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,992;Q1;188;176;483;9805;4119;351;8,90;55,71;40,55;10;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
10;21101037196;"JHEP Reports";journal;"25895559";2,907;Q1;42;113;258;5534;2066;225;7,85;48,97;41,33;7;55;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
11;23741;"Hypertension";journal;"0194911X, 15244563";2,758;Q1;299;314;1284;13699;9132;1109;7,06;43,63;39,14;0;153;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
12;25487;"Diabetes";journal;"00121797, 1939327X";2,635;Q1;370;253;752;10852;5084;685;6,43;42,89;43,29;2;202;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
13;25441;"Cardiovascular Diabetology";journal;"14752840";2,361;Q1;108;288;616;14040;5473;599;8,62;48,75;41,08;7;276;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
14;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,168;Q1;29;270;290;7900;1290;168;4,45;29,26;44,70;30;182;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,048;Q1;153;287;968;10889;5565;911;6,01;37,94;38,26;25;258;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,863;Q1;135;96;374;4959;2831;340;8,12;51,66;49,59;3;83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,849;Q1;104;77;280;2802;1472;195;5,39;36,39;45,45;2;72;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,814;Q1;214;797;2178;20945;7615;1361;3,44;26,28;56,59;62;357;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
19;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,634;Q1;140;356;1262;13904;7607;1118;4,83;39,06;46,13;18;328;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";1,495;Q1;83;237;1239;8740;8867;1129;9,42;36,88;41,99;8;211;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,387;Q1;101;52;310;4102;1821;305;4,45;78,88;62,68;2;49;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
22;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,368;Q1;72;44;229;1027;636;95;4,52;23,34;42,22;1;1;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,343;Q1;96;168;447;9314;1709;441;3,54;55,44;59,08;9;162;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,260;Q1;164;291;846;13556;4877;842;5,25;46,58;31,18;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Rehabilitation (Q1)";"Computer Science; Engineering; Medicine; Neuroscience"
25;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,256;Q1;73;109;338;3679;1183;285;3,43;33,75;39,02;1;57;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
26;21101038907;"JBI evidence implementation";journal;"26913321";1,254;-;47;45;145;602;423;135;1,89;13,38;70,10;0;19;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
27;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,246;Q1;165;246;785;7095;2675;635;3,18;28,84;54,35;18;221;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,221;Q1;90;65;246;5455;1305;241;5,64;83,92;43,37;0;42;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
29;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,195;Q1;68;193;363;9080;1929;362;4,99;47,05;49,27;1;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
30;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,194;Q1;192;311;1084;12040;3565;813;3,24;38,71;40,51;0;137;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,131;Q1;84;175;548;5688;2163;486;3,90;32,50;52,91;5;157;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100243003;"Nutrition and Diabetes";journal;"20444052";1,115;Q1;58;50;107;2297;627;105;5,75;45,94;46,98;0;42;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
33;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,067;Q1;93;215;520;6744;1569;356;2,73;31,37;44,20;9;174;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Chemical Engineering; Engineering; Medicine"
34;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";1,039;Q1;52;137;622;5019;2071;577;3,60;36,64;40,40;3;135;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
35;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";1,027;Q1;15;25;83;1290;322;80;4,25;51,60;24,60;2;18;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
36;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,017;Q1;84;177;375;5575;1278;311;3,25;31,50;24,08;2;105;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
37;21101060488;"International Journal of Cardiology: Cardiovascular Risk and Prevention";journal;"27724875";1,011;Q1;11;37;103;1223;218;79;2,13;33,05;35,82;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
38;21100788744;"OpenNano";journal;"23529520";1,005;Q1;21;71;7;7313;62;7;5,00;103,00;41,67;0;43;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology (Q1); Internal Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21101055808;"Clinical Hypertension";journal;"20565909";0,999;Q2;22;41;74;1618;321;73;3,27;39,46;39,11;1;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
40;23752;"Hypertension Research";journal;"13484214, 09169636";0,998;Q2;104;271;625;8986;2461;473;3,77;33,16;28,23;6;86;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,995;Q2;92;352;996;8892;3051;574;3,49;25,26;38,65;8;175;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
42;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,992;Q2;68;256;710;8301;2476;599;3,01;32,43;35,85;5;232;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
43;21100904990;"Kidney Medicine";journal;"25900595";0,941;Q2;22;174;366;4905;873;275;2,53;28,19;45,14;5;98;United States;Northern America;"Elsevier Inc.";"2019-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
44;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,936;Q2;81;202;654;4006;1183;428;1,62;19,83;50,71;2;55;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine; Nursing"
45;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,927;Q2;62;313;818;8065;2310;519;3,11;25,77;46,88;7;174;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
46;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,921;Q2;98;154;524;5871;1588;492;3,15;38,12;44,58;3;145;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,901;Q2;105;81;264;4335;808;249;2,94;53,52;34,21;0;61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
48;22420;"American Journal of Hypertension";journal;"08957061, 19417225";0,879;Q2;150;138;526;4995;1314;407;2,62;36,20;38,71;2;53;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q2)";"Medicine"
49;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,868;Q2;39;122;382;4106;986;373;2,37;33,66;55,56;2;49;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
50;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,851;Q2;64;345;1168;15791;4417;1157;3,41;45,77;46,62;0;312;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,775;Q2;63;38;160;1248;498;153;2,29;32,84;45,62;1;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
52;26660;"Pancreas";journal;"15364828, 08853177";0,772;Q2;119;258;741;7561;1633;557;2,08;29,31;31,74;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100824973;"Endocrine Connections";journal;"20493614";0,760;Q2;45;156;523;6529;1666;519;2,91;41,85;51,56;0;77;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,760;Q2;41;110;412;2904;656;251;1,42;26,40;25,17;2;43;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
55;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,746;Q2;83;85;209;4201;681;190;2,92;49,42;49,44;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
56;130088;"Clinical Diabetes";journal;"08918929";0,738;Q2;48;68;175;1784;451;143;2,18;26,24;56,69;1;54;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
57;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,723;Q2;54;119;351;4321;851;316;2,32;36,31;55,59;1;117;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,723;Q2;107;158;386;5472;1082;314;2,59;34,63;39,77;3;61;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
59;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,720;Q2;33;62;184;2706;498;159;2,90;43,65;32,34;0;38;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
60;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,709;Q2;48;129;351;4759;1011;328;3,03;36,89;47,09;1;124;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
61;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,684;Q2;81;195;899;6605;2229;675;2,49;33,87;42,65;1;88;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
62;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,667;Q2;21;14;59;691;200;57;2,98;49,36;35,29;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
63;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,650;Q2;46;197;525;9048;1534;499;2,95;45,93;47,96;1;165;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
64;21101041957;"Journal of Translational Internal Medicine";journal;"2450131X, 22244018";0,650;Q2;20;50;117;2497;405;94;3,67;49,94;38,67;0;23;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Internal Medicine (Q2)";"Medicine"
65;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,649;Q2;56;146;546;4629;1200;455;2,06;31,71;31,69;2;62;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
66;19700177504;"Diabetology International";journal;"21901686, 21901678";0,642;Q2;24;81;139;2372;289;131;2,26;29,28;31,12;0;78;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
67;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,625;Q2;28;10;42;572;141;42;2,41;57,20;33,33;0;4;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
68;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,613;Q2;57;75;214;3222;538;213;2,23;42,96;40,37;0;55;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
69;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,593;Q2;61;91;281;6929;616;258;1,99;76,14;26,12;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
70;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,586;Q2;85;149;327;6699;808;321;1,85;44,96;41,05;3;112;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;6400153118;"Journal of Ultrasound";journal;"19713495";0,577;Q2;37;134;209;3165;609;198;2,73;23,62;40,40;1;38;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
72;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,574;Q2;51;19;88;916;204;76;2,54;48,21;49,35;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;145630;"Diabetes Spectrum";journal;"10409165";0,555;Q2;43;62;159;2136;281;144;1,25;34,45;71,80;0;52;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
74;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,528;Q2;52;20;27;1204;59;25;0,94;60,20;44,35;0;20;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,522;Q3;26;0;2;0;14;2;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
76;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,519;Q3;65;31;123;871;192;106;1,39;28,10;37,17;0;17;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Internal Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,512;Q3;45;207;722;5327;1100;410;1,75;25,73;42,59;1;100;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
78;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,501;Q3;83;359;1083;7859;1539;735;1,35;21,89;44,31;41;174;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q3)";"Medicine"
79;21100463845;"Obesity Medicine";journal;"24518476";0,494;Q3;26;72;299;3327;841;288;3,19;46,21;50,73;1;63;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;22490;"Blood Pressure";journal;"16511999, 08037051";0,482;Q3;56;40;155;1179;249;132;1,62;29,48;31,84;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,464;Q3;49;48;192;1973;432;188;2,01;41,10;44,63;0;23;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q3)";"Medicine"
82;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,451;Q3;52;25;133;832;241;131;1,63;33,28;63,56;0;4;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Internal Medicine (Q3)";"Medicine"
83;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,449;Q3;43;134;590;5143;1199;587;2,08;38,38;48,29;1;72;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100934631;"Pleura and Peritoneum";journal;"2364768X";0,449;Q3;22;23;67;673;104;60;1,35;29,26;31,95;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine (Q3)";"Medicine"
85;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,442;Q3;35;73;243;2068;446;197;1,67;28,33;59,13;3;9;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,438;Q3;55;88;321;3411;636;321;2,06;38,76;42,94;0;38;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";0,406;Q3;40;61;171;2728;381;118;2,53;44,72;51,17;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
