Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,306;Q2;16;18;54;353;36;54;0,77;19,61;25,00;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,295;Q2;13;12;33;565;19;33;0,43;47,08;26,92;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
3;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,281;Q2;20;21;61;621;36;61;0,70;29,57;37,21;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
4;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,250;Q2;11;13;20;734;12;20;0,50;56,46;27,27;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
5;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,245;Q3;25;18;39;521;21;39;0,54;28,94;37,50;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,236;Q3;12;10;34;586;15;32;0,40;58,60;21,21;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,235;Q2;20;80;38;1894;9;38;0,20;23,68;65,87;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,221;Q3;17;72;182;2394;102;182;0,57;33,25;57,89;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
9;21100201041;"Terra Sebus";journal;"20669143";0,217;Q2;8;39;117;1551;22;116;0,24;39,77;37,04;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,207;Q3;21;10;24;351;8;24;0,33;35,10;50,00;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
11;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,172;Q3;10;19;49;544;17;49;0,40;28,63;50,00;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
12;21100274875;"Dacia";journal;"0070251X";0,167;Q2;4;19;8;1116;1;8;0,13;58,74;20,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;21100218040;"Human Geographies";journal;"18436587, 20672284";0,167;Q3;16;15;49;656;20;49;0,40;43,73;27,59;2;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
14;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,166;Q2;10;24;66;1034;14;65;0,15;43,08;65,63;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,156;Q4;21;42;151;1652;63;151;0,42;39,33;43,96;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;79572;"Revista Romana de Bioetica";journal;"15835170";0,141;Q4;10;16;88;329;15;85;0,14;20,56;57,14;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
17;21100223327;"Calitatea Vietii";journal;"10180389";0,139;Q4;7;25;64;489;8;56;0,12;19,56;78,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,134;Q4;13;13;46;541;14;45;0,10;41,62;46,15;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
19;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,126;Q4;10;14;36;446;3;36;0,13;31,86;60,00;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
20;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,126;Q3;6;16;47;606;9;46;0,19;37,88;38,10;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,125;Q3;4;44;50;606;3;50;0,06;13,77;58,70;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;18800156716;"Revista Transilvania";journal;"02550539";0,124;Q3;10;124;512;1743;8;504;0,02;14,06;43,80;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,124;Q4;7;11;38;287;14;36;0,37;26,09;53,85;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
24;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,123;Q3;5;22;66;1052;6;64;0,15;47,82;33,33;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,115;Q3;6;39;100;508;5;100;0,06;13,03;90,24;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
26;21100239603;"Public Reason";journal;"20657285, 20658958";0,114;Q4;6;7;36;154;9;36;0,22;22,00;57,14;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100254486;"Studia Politica";journal;"15824551";0,114;Q4;6;29;45;2090;3;45;0,07;72,07;32,26;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21100283747;"Word and Text";journal;"20699271, 22479163";0,113;Q3;5;16;68;512;12;68;0,06;32,00;26,67;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,111;Q3;14;53;59;1770;2;58;0,03;33,40;38,64;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
30;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,109;Q4;4;20;30;571;6;26;0,20;28,55;47,62;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100258806;"Ephemeris Napocensis";journal;"12205249";0,106;Q3;4;0;31;0;5;31;0,06;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
32;21100811505;"Symposion";journal;"23926260, 1584174X";0,102;Q4;5;27;15;834;0;14;0,00;30,89;53,85;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;6;28;163;2;25;0,05;27,17;66,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
34;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;14;38;306;3;38;0,08;21,86;53,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100244209;"Peuce";journal;"02588102";0,101;Q4;7;7;36;340;3;36;0,13;48,57;38,46;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
36;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;44;0;1;34;0,02;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
37;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;28;63;303;6;56;0,10;10,82;40,00;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
38;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;22;59;424;0;59;0,00;19,27;75,00;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
40;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,100;Q4;6;10;44;318;1;44;0,04;31,80;10,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;49;1075;4;48;0,08;51,19;61,11;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100224428;"Dacoromania";journal;"15824438";0,100;Q4;3;13;47;360;2;46;0,04;27,69;72,73;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;34;47;1826;0;47;0,00;53,71;25,00;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;19;41;437;0;40;0,00;23,00;90,48;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
45;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;11;221;338;5;215;0,02;30,73;66,67;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
46;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";;-;3;18;0;681;0;0;0,00;37,83;55,00;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
47;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;13;42;160;2;42;0,06;12,31;90,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
48;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";;-;10;12;0;390;0;0;0,00;32,50;34,78;0;0;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development";"Social Sciences"
49;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";;-;7;13;0;528;0;0;0,00;40,62;42,86;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
50;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";;-;8;40;0;816;0;0;0,00;20,40;47,83;0;0;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
51;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";;-;8;7;0;278;0;0;0,00;39,71;81,82;1;0;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication";"Social Sciences"
52;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;10;26;372;1;24;0,04;37,20;50,00;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
53;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";;-;1;26;0;414;0;0;0,00;15,92;65,00;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language";"Social Sciences"
