Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,406;Q3;74;201;583;8238;1512;583;2,00;40,99;32,89;0;22;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
2;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,288;Q3;41;314;899;7653;852;899;0,97;24,37;31,63;0;95;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
3;18056;"Jiqiren/Robot";journal;"10020446";0,273;Q3;31;89;299;2227;386;299;1,28;25,02;28,03;0;7;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
4;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,249;Q3;64;173;526;7572;789;526;1,59;43,77;33,68;0;24;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
5;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,233;Q4;45;222;709;7714;802;709;1,04;34,75;32,36;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
6;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,233;Q4;52;344;978;8261;1029;978;0,98;24,01;30,72;0;41;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
7;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,215;Q4;71;248;739;10395;858;739;1,14;41,92;32,43;0;13;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
8;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,170;Q4;26;120;358;3125;238;358;0,79;26,04;31,15;0;4;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
9;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,165;Q4;29;241;788;5910;449;788;0,52;24,52;35,09;0;10;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
10;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,158;Q4;18;99;409;2000;148;409;0,28;20,20;36,27;0;7;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
11;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";;-;17;67;0;1897;0;0;0,00;28,31;25,40;0;5;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Software";"Computer Science; Mathematics; Social Sciences"
12;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";;-;20;589;0;9317;0;0;0,00;15,82;34,80;0;34;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
13;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;66;176;1855;95;167;0,53;28,11;29,10;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
14;21101059784;"Journal of Cyber Security";journal;"20961146";;-;9;44;0;2211;0;0;0,00;50,25;32,48;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
