Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27542;"European Physical Journal B";journal;"14346028, 14346036";1,910;Q1;139;384;1441;11260;3220;1441;2,17;29,32;14,75;2;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
2;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,445;Q1;129;517;1212;14328;2372;1212;1,83;27,71;23,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;14544;"Rheologica Acta";journal;"00354511, 14351528";1,241;Q1;91;69;190;1697;276;186;1,39;24,59;17,36;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
4;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,940;Q2;58;98;206;3177;287;206;1,30;32,42;17,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,874;Q2;116;551;1371;8565;1540;1367;1,11;15,54;15,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,818;Q2;119;600;1665;10671;1502;1665;0,97;17,79;12,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
7;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,795;Q2;84;100;244;1697;213;244;0,69;16,97;12,61;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
8;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,785;Q2;73;130;514;2200;480;514;0,85;16,92;27,80;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,757;Q2;98;79;182;2284;231;182;1,37;28,91;27,96;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,689;Q2;137;137;147;2889;144;147;0,98;21,09;11,07;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
11;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,665;Q2;70;221;450;4941;360;448;0,82;22,36;14,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;26738;"Microsystem Technologies";journal;"09467076";0,568;Q2;74;64;190;772;205;190;1,01;12,06;9,85;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,542;Q2;69;92;236;2949;204;232;0,86;32,05;14,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;25143;"Advanced Functional Materials";journal;"1616301X";0,507;Q3;402;66;112;593;93;112;0,83;8,98;17,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Electrochemistry (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
15;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,492;Q3;84;404;963;7156;652;961;0,65;17,71;26,90;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
16;13852;"Applied Rheology";journal;"16178106, 14306395";0,426;Q3;35;21;32;451;20;32;0,63;21,48;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
17;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,420;Q3;50;51;275;864;158;275;0,62;16,94;14,10;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
18;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,411;Q3;68;23;106;259;52;106;0,32;11,26;6,98;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,389;Q3;18;45;151;531;40;139;0,31;11,80;19,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,371;Q3;28;45;109;1050;47;109;0,54;23,33;20,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,342;Q3;27;148;259;2629;163;259;0,61;17,76;26,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
22;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,335;Q3;29;111;190;1059;101;153;0,45;9,54;17,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
23;14429;"Journal of Visualization";journal;"13438875, 13866478";0,330;Q3;35;44;104;509;51;104;0,45;11,57;7,84;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
24;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,311;Q3;72;160;436;2616;226;435;0,55;16,35;22,37;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,310;Q3;42;54;129;459;47;129;0,40;8,50;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
26;28413;"Stahl und Eisen";trade journal;"03404803";0,286;Q3;17;167;376;682;56;376;0,16;4,08;4,66;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
27;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,277;Q3;44;113;308;2576;94;308;0,29;22,80;9,05;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,257;Q4;39;548;1473;3392;426;1463;0,40;6,19;21,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
29;19787;"VDE Fachberichte";book series;"03404161";0,200;Q4;5;57;60;360;13;60;0,28;6,32;4,48;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
30;27331;"Metall";journal;"00260746";0,177;Q4;14;25;113;368;17;113;0,11;14,72;9,52;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,171;Q4;14;77;76;165;7;76;0,08;2,14;7,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
32;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,114;Q4;32;0;43;0;2;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
33;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,101;Q4;28;197;348;14;12;348;0,04;0,07;23,56;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
