Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,616;Q2;66;63;268;1864;346;258;1,15;29,59;23,26;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
2;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,119;Q3;22;0;21;0;4;21;0,27;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,146;Q3;17;0;711;0;266;711;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
4;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;0;786;0;19;786;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
5;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,182;Q2;15;0;344;0;73;344;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q2)";"Materials Science"
6;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,196;Q4;14;0;102;0;25;102;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
7;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,162;Q3;12;0;561;0;16;561;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q3)";"Materials Science"
8;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,116;Q3;12;0;198;0;68;198;0,44;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q3)";"Materials Science"
9;13694;"Khimicheskie Volokna";journal;"00231118";0,119;Q3;11;0;265;0;36;265;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
10;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,104;Q4;11;0;210;0;26;210;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
11;28422;"Stal";journal;"0038920X";0,102;Q4;11;0;1004;0;40;1004;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
12;20342;"Fizika i Khimiya Obrabotki Materialov";journal;"00153214";0,105;Q4;10;0;205;0;9;205;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1977-1979, 1991-2004";"Materials Science (miscellaneous) (Q4)";"Materials Science"
13;80006;"Metally";journal;"08695733";0,180;Q2;10;0;200;0;47;200;0,20;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys (Q2)";"Materials Science"
14;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,101;Q4;10;0;277;0;13;277;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q4)";"Materials Science"
15;86024;"Rasplavy";journal;"02350106";0,103;Q4;10;0;204;0;14;204;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
16;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,101;Q4;9;82;226;179;19;226;0,08;2,18;20,56;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
17;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,186;Q3;9;0;187;0;74;187;0,54;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
18;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,201;Q2;9;0;211;0;22;211;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
19;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,104;Q4;9;0;618;0;29;618;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
20;26226;"Steklo i Keramika";journal;"01319582";0,102;Q4;9;0;269;0;24;269;0,06;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q4)";"Materials Science"
21;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;0;567;0;32;567;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
22;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;7;8;304;1;8;0,13;43,43;28,57;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
23;12270;"Izvestiya Vysshikh Uchebnykh Zavedenij. Tsvetnaya Metallurgiya";journal;"00213438";0,102;Q4;7;0;288;0;10;288;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Tsvetnaya Metallurgiya";"1975-1987, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
24;18124;"Kauchuk i Rezina";journal;"00229466";0,101;Q4;5;0;273;0;7;273;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"M Trubetskaya";"1974-1977, 1979-1982, 1984-1986, 2001-2005";"Polymers and Plastics (Q4)";"Materials Science"
25;12731;"Lakokrasochnye Materialy i Ikh Primenenie";journal;"01309013";0,100;Q4;5;0;395;0;2;395;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Journal LKM Ltd.";"2000-2005";"Surfaces, Coatings and Films (Q4)";"Materials Science"
