Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,143;Q4;15;5;20;221;16;20;0,64;44,20;45,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,683;Q2;47;19;47;947;106;45;2,19;49,84;45,83;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q2); Rheumatology (Q2); Gastroenterology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
8;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,725;Q2;70;268;605;9943;1310;586;1,91;37,10;38,32;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,897;Q2;34;18;53;782;139;52;3,05;43,44;45,12;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
6;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,937;Q2;23;9;21;630;72;21;3,35;70,00;44,44;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700175000;"OncoTargets and Therapy";journal;"11786930";0,986;Q2;86;866;1810;32684;5587;1796;3,16;37,74;40,40;0;805;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
4;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,996;Q2;82;42;167;2066;614;165;2,86;49,19;41,31;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
3;21100776087;"Drug Safety - Case Reports";journal;"21991162";1,025;Q2;3;0;3;0;10;3;10,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q2)";"Medicine"
2;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";1,113;Q1;17;0;5;0;35;5;10,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;19700175015;"Infection and Drug Resistance";journal;"11786973";1,354;Q1;65;258;131;10627;532;128;3,15;41,19;43,17;0;136;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
