Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";1,048;Q1;79;213;641;10330;2957;641;5,07;48,50;18,83;0;10;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;19500157074;"Building Simulation";journal;"19968744, 19963599";0,966;Q1;49;97;251;4530;869;245;3,62;46,70;30,84;1;54;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
3;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,849;Q1;51;65;179;2691;454;179;2,17;41,40;21,43;0;18;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
4;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,774;Q1;31;27;74;1283;228;72;2,80;47,52;22,08;0;8;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
5;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,693;Q1;62;58;150;2487;291;150;1,85;42,88;18,91;0;4;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
6;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,648;Q1;50;224;535;9609;1179;531;2,40;42,90;24,56;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
7;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,647;Q2;71;238;791;10588;2368;790;3,26;44,49;20,88;0;24;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
8;18031;"Wind and Structures, An International Journal";journal;"12266116";0,606;Q2;49;89;202;3427;441;195;2,20;38,51;23,18;0;18;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
9;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,556;Q2;50;325;883;15238;1663;883;1,83;46,89;28,25;0;46;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
10;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,544;Q2;29;106;141;4838;491;141;3,28;45,64;18,27;0;20;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
11;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,439;Q2;46;250;652;5659;810;652;1,03;22,64;27,02;0;38;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
12;19700174655;"Advanced Steel Construction";journal;"1816112X";0,435;Q2;31;38;105;1034;140;105;1,33;27,21;24,09;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
13;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,380;Q3;48;349;965;7421;887;965;0,87;21,26;31,20;0;38;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
14;21100239249;"Bridge Construction";journal;"10034722";0,323;Q3;20;157;400;1749;564;400;1,51;11,14;20,81;0;11;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
15;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,292;Q3;10;14;64;738;67;64;1,10;52,71;44,12;0;5;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q1); Urban Studies (Q2); Building and Construction (Q3); Nature and Landscape Conservation (Q3)";"Engineering; Environmental Science; Social Sciences"
16;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,267;Q3;27;390;1069;7727;868;1069;0,82;19,81;30,78;4;160;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
17;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,265;Q3;32;209;472;4060;366;472;0,75;19,43;33,38;0;9;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
18;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,260;Q3;28;19;61;922;64;57;0,87;48,53;27,66;0;9;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
19;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,255;Q3;15;157;520;2508;157;520;0,35;15,97;7,79;1;9;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
20;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,241;Q3;9;219;671;1276;72;671;0,10;5,83;15,83;1;48;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
21;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,224;Q3;7;58;123;1090;55;123;0,45;18,79;19,12;0;9;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,218;Q3;21;77;285;2217;165;285;0,49;28,79;32,13;0;24;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
23;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,215;Q3;11;35;65;690;43;65;0,66;19,71;17,07;0;10;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
24;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,214;Q3;9;93;239;1568;70;239;0,35;16,86;32,30;0;7;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
25;21100835698;"ISARC 2017 - Proceedings of the 34th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,212;-;11;0;117;0;132;115;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
26;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,205;Q4;23;75;215;1994;207;212;0,97;26,59;21,13;0;29;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
27;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,181;Q4;28;69;221;2348;152;220;0,68;34,03;32,58;1;21;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,177;Q4;17;120;386;2178;120;386;0,25;18,15;35,75;0;31;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
29;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,166;Q4;11;78;29;2180;31;29;1,07;27,95;31,76;0;36;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
30;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
31;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,151;Q4;14;139;354;4100;145;354;0,42;29,50;28,15;0;24;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
32;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,144;Q4;14;78;247;2120;65;225;0,25;27,18;42,11;0;26;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
33;16129;"Indian Concrete Journal";trade journal;"00194565";0,139;Q4;28;78;233;1882;60;222;0,28;24,13;17,53;0;14;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
34;21100821122;"CAADRIA 2017 - 22nd International Conference on Computer-Aided Architectural Design Research in Asia: Protocols, Flows and Glitches";conference and proceedings;"-";0,137;-;6;0;88;0;31;86;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
35;21100884560;"CAADRIA 2018 - 23rd International Conference on Computer-Aided Architectural Design Research in Asia: Learning, Prototyping and Adapting";conference and proceedings;"-";0,124;-;6;0;119;0;54;113;0,45;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
36;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,119;Q4;14;1;141;29;23;140;0,13;29,00;66,67;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
37;21100828909;"Proceedings of the 11th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,107;-;1;0;45;0;2;44;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
38;21100873443;"Proceedings of the Annual International Conference on Architecture and Civil Engineering";conference and proceedings;"2301394X";0,107;-;4;0;183;0;15;178;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
39;21100903443;"ACUUS 2018 - 16th World Conference of the Associated Research Centers for the Urban Underground Space: Integrated Underground Solutions for Compact Metropolitan Cities, Conference Proceedings";conference and proceedings;"-";0,105;-;3;0;60;0;4;59;0,07;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
40;21100905406;"IABSE Young Engineers Colloquium in East Asia - Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
41;21100828719;"Proceedings of the 13th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,101;-;1;0;31;0;1;30;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
42;21100828712;"Proceedings of the 4th International Conference on New Dimensions in Bridges, Flyovers, Overpasses and Elevated Structures";conference and proceedings;"-";0,101;-;0;0;42;0;0;41;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
43;21100828703;"9th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
44;21100828906;"Proceedings of the 10th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,100;-;1;0;54;0;1;52;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
45;21100828904;"Proceedings of the 3rd International Conference on the Concrete Future - ""Recent Advances in Concrete Technology and Concrete in Structures""";conference and proceedings;"-";0,100;-;1;0;77;0;0;75;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
46;21101055725;"Energy and Built Environment";journal;"26661233";;-;27;40;0;2061;0;0;0,00;51,53;32,00;3;24;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction; Civil and Structural Engineering; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Social Sciences"
47;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;88;83;2141;28;83;0,34;24,33;26,74;0;6;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
48;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";;-;4;16;16;413;0;16;0,00;25,81;38,46;0;2;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Archeology (arts and humanities); Architecture; Building and Construction; History and Philosophy of Science; Religious Studies; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
49;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";;-;5;224;0;4415;0;0;0,00;19,71;34,86;0;81;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
50;21101089370;"Tunnel Construction";journal;"20964498";;-;17;301;357;5155;197;357;0,55;17,13;26,59;0;56;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
