Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";5,868;Q1;436;485;889;30413;11274;878;12,24;62,71;24,99;42;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";3,483;Q1;148;105;232;2978;1917;230;8,39;28,36;19,91;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
3;28801;"Applied Energy";journal;"18729118, 03062619";2,778;-;292;750;1320;24734;8556;1313;6,11;32,98;23,64;108;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,734;Q1;421;579;1039;39219;8777;1034;7,58;67,74;25,18;202;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
5;15423;"Bioresource Technology";journal;"09608524, 18732976";2,334;Q1;364;1561;4141;47406;24745;4127;5,63;30,37;34,77;135;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
6;5200152632;"Environmental Research Letters";journal;"17489326";2,122;Q1;183;228;370;8762;1635;366;4,02;38,43;25,99;140;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
7;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,118;Q1;129;88;123;4416;831;123;5,93;50,18;35,29;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
8;29348;"Energy";journal;"18736785, 03605442";1,935;-;251;801;1594;28972;7664;1575;4,57;36,17;21,46;163;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
9;27569;"Renewable Energy";journal;"09601481, 18790682";1,787;Q1;250;495;1219;13496;5733;1213;4,26;27,26;21,04;73;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
10;29372;"Energy Conversion and Management";journal;"01968904";1,674;Q1;250;319;1154;9831;4838;1151;3,82;30,82;18,69;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,672;Q1;309;346;670;16956;3272;664;4,47;49,01;32,74;132;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
12;13333;"Solar Energy";journal;"0038092X";1,605;Q1;224;355;751;9392;3216;745;3,92;26,46;19,09;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
13;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,516;Q1;207;419;1000;15188;4216;991;3,70;36,25;29,50;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
14;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,499;Q1;263;2157;4508;72395;19788;4455;3,96;33,56;28,07;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
15;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,491;Q1;102;55;172;2929;792;151;3,93;53,25;29,33;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
16;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,353;Q1;96;39;144;1119;792;142;3,91;28,69;16,36;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
17;26541;"Fuel Cells";journal;"16156846, 16156854";1,240;Q1;78;122;331;4061;1049;317;2,66;33,29;26,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
18;25874;"Sustainable Development";journal;"10991719, 09680802";1,226;Q1;91;34;106;1633;330;101;3,33;48,03;41,18;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
19;22645;"Geothermics";journal;"03756505";1,121;Q1;93;28;104;1143;227;98;1,95;40,82;33,33;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
20;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,108;Q1;137;222;676;7842;1965;664;2,87;35,32;33,63;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
21;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,076;Q2;123;120;346;4360;868;337;2,22;36,33;16,73;4;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
22;13848;"Wind Energy";journal;"10991824, 10954244";1,062;Q2;113;64;170;1881;564;167;2,78;29,39;10,78;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
23;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,051;Q2;59;18;61;778;105;59;1,19;43,22;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
24;19700201337;"Biofuels";journal;"17597277, 17597269";0,591;Q2;50;71;197;3260;317;146;1,63;45,92;29,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
25;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,561;Q2;52;53;120;1148;112;118;0,89;21,66;11,22;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
26;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,523;-;25;23;67;381;63;53;0,82;16,57;13,95;1;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
27;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,503;Q2;42;31;89;831;93;86;0,97;26,81;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Fluid Flow and Transfer Processes (Q1); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
28;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,458;Q2;37;46;122;1914;81;118;0,36;41,61;28,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
29;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,370;Q2;30;34;67;1468;65;59;0,97;43,18;37,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Public Health, Environmental and Occupational Health (Q3)";"Energy; Environmental Science; Medicine"
30;15069;"World Patent Information";journal;"01722190";0,351;Q3;37;49;156;637;116;139;0,78;13,00;24,62;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
31;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,339;Q3;56;51;168;1987;152;144;0,93;38,96;38,24;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
32;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,298;Q3;52;50;151;981;111;136;0,56;19,62;13,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
33;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,277;Q3;66;33;107;1008;62;106;0,58;30,55;13,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
34;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,243;Q3;42;25;65;521;32;61;0,47;20,84;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
35;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,234;Q3;26;25;43;1019;32;43;0,86;40,76;27,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
36;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,220;Q3;48;15;45;962;23;44;0,51;64,13;40,00;1;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
37;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,202;Q3;20;23;36;390;29;36;0,85;16,96;8,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
38;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,199;Q3;23;31;85;1051;21;85;0,26;33,90;32,08;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
39;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,190;Q3;29;12;85;302;28;85;0,24;25,17;28,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Nuclear Energy and Engineering (Q4)";"Energy"
40;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,169;Q4;22;28;73;975;22;73;0,30;34,82;35,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
41;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,138;Q4;35;79;212;0;28;176;0,13;0,00;24,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
42;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,116;Q4;21;31;71;1275;10;71;0,11;41,13;31,34;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
43;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,106;Q4;15;136;24;3695;4;23;0,00;27,17;27,59;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
44;21100219926;"36th World Nuclear Association Annual Symposium 2011";conference and proceedings;"-";0,101;-;0;0;28;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
45;21100775662;"Food and Energy Security";journal;"20483694";;-;43;13;0;1112;0;0;0,00;85,54;40,74;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science; Food Science; Forestry; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy"
46;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";;-;28;18;0;765;0;0;0,00;42,50;19,35;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction; Civil and Structural Engineering; Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
47;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";;-;51;31;0;1609;0;0;0,00;51,90;13,11;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
