Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700153989;"Semiotica";journal;"00371998, 16133692";0,206;Q1;42;88;311;3004;46;304;0,09;34,14;33,73;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;16096;"Notes and Queries";journal;"00293970, 14716941";0,100;Q4;9;167;449;1488;16;274;0,04;8,91;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3;28401;"Classical Quarterly";journal;"00098388, 14716844";0,100;Q4;39;68;218;2893;29;218;0,12;42,54;19,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
4;16600154707;"Explicator";journal;"1939926X, 00144940";;-;7;102;236;394;7;180;0,03;3,86;29,55;0;0;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,110;Q2;29;34;136;822;2;136;0,01;24,18;48,65;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
6;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,114;Q1;24;43;147;1004;11;135;0,05;23,35;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q4;12;42;132;1193;4;132;0,02;28,40;43,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;5700166780;"Parallax";journal;"13534645, 1460700X";0,112;Q2;31;41;146;975;5;132;0,04;23,78;36,11;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;45;139;452;8;129;0,06;10,04;55,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;41;120;847;12;118;0,06;20,66;10,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
11;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;16;118;334;0;114;0,00;20,88;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
12;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;-;54;42;117;1410;49;112;0,32;33,57;26,19;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
13;6000170740;"American Literary History";journal;"14684365, 08967148";0,123;Q1;35;41;118;1076;11;107;0,05;26,24;50,00;3;0;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,125;Q1;23;48;122;620;7;105;0,04;12,92;33,33;2;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
15;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;28;107;514;1;103;0,00;18,36;30,77;1;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q1;12;25;105;496;11;103;0,08;19,84;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;32;103;467;0;102;0,00;14,59;25,93;0;0;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,100;Q4;20;31;100;1253;7;98;0,05;40,42;67,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;35;98;0;3;97;0,00;0,00;43,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,126;Q1;20;23;95;314;6;95;0,06;13,65;62,50;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
21;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;28;95;670;6;94;0,02;23,93;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;20625;"English Studies";journal;"17444217, 0013838X";0,102;Q3;22;28;91;983;4;91;0,05;35,11;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,100;Q4;1;55;91;6;0;91;0,00;0,11;87,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;40;90;29;0;90;0,00;0,73;5,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;44;95;722;5;90;0,08;16,41;32,35;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;13138;"German Life and Letters";journal;"00168777, 14680483";0,110;Q2;14;29;90;1122;13;89;0,19;38,69;55,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;29376;"Philologus";journal;"21967008, 00317985";0,110;Q2;11;35;89;1127;1;89;0,02;32,20;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;44;117;825;6;88;0,05;18,75;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,100;Q4;16;25;87;538;4;87;0,04;21,52;44,44;0;0;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;32;86;734;6;86;0,07;22,94;34,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
