Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";2,324;Q1;55;38;89;1720;790;89;10,85;45,26;50,88;2;11;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
2;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,910;Q1;34;10;30;652;271;30;9,40;65,20;37,74;0;5;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
3;21100868271;"Pulmonology";journal;"25310429, 25310437";1,641;Q1;37;118;291;3090;1115;118;4,24;26,19;43,73;8;75;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,540;Q1;44;48;120;2763;676;119;5,22;57,56;36,51;4;40;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
5;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,437;Q1;32;15;53;1130;267;52;4,80;75,33;60,61;1;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
6;5700164380;"Comunicar";journal;"19883293, 11343478";1,412;Q1;56;40;124;1923;812;124;5,95;48,08;45,74;0;13;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
7;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,405;Q1;54;82;219;2461;299;219;1,16;30,01;14,71;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;5800208127;"Catalan Journal of Linguistics";journal;"16956885";1,332;Q1;21;9;34;444;55;31;0,67;49,33;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";1,204;Q1;31;77;143;2643;482;115;3,68;34,32;55,75;3;22;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
10;13378;"Psicothema";journal;"02149915, 1886144X";1,097;Q1;81;68;207;3533;857;207;3,60;51,96;51,36;0;16;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
11;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,095;Q1;36;30;69;3012;521;69;6,87;100,40;43,68;0;13;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100383742;"Journal of Materials Research and Technology";journal;"22387854";1,050;Q1;96;1921;3602;94193;24574;3601;6,66;49,03;29,52;0;346;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
13;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";1,034;Q1;24;20;61;1031;326;61;4,76;51,55;55,56;0;8;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
14;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";0,986;Q1;19;34;97;1438;437;97;5,00;42,29;55,56;1;13;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
15;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,976;Q2;68;110;358;4089;962;220;2,55;37,17;46,87;0;29;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
16;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,975;Q1;50;58;245;2454;975;222;3,40;42,31;54,88;2;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;21100870684;"Review of Communication Research";journal;"22554165";0,970;Q1;11;5;16;668;64;16;2,75;133,60;50,00;0;1;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
18;19400156819;"Educacion XX1";journal;"1139613X";0,958;Q1;30;34;99;1477;443;99;4,58;43,44;49,54;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
19;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,922;Q2;29;22;65;1892;264;65;3,12;86,00;47,06;0;4;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
20;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,876;Q2;30;20;62;1374;328;62;5,44;68,70;35,19;0;3;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
21;24767;"Adicciones";journal;"02144840";0,874;Q1;39;29;109;1084;227;79;1,92;37,38;52,90;11;18;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
22;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,872;Q1;45;124;446;7306;1735;441;4,43;58,92;46,96;8;36;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;25842;"Publicacions Matematiques";journal;"02141493";0,870;Q1;29;29;76;866;67;76;0,81;29,86;18,64;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;21100792085;"Media and Communication";journal;"21832439";0,865;Q1;38;126;337;6263;1132;294;3,14;49,71;59,92;6;49;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
25;38551;"Annals of Hepatology";journal;"16652681";0,859;Q2;66;112;398;3788;1289;327;3,47;33,82;40,03;1;76;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;21100231200;"Alea";journal;"19800436";0,823;Q2;18;69;137;1896;103;137;0,70;27,48;24,82;0;2;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
27;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,816;Q1;37;20;60;1032;234;60;3,68;51,60;32,43;0;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,803;Q1;26;21;55;1510;74;54;1,31;71,90;36,00;10;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
29;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,767;Q2;88;283;957;9395;2384;865;2,54;33,20;63,48;0;151;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,750;Q1;59;59;254;2250;812;251;2,70;38,14;56,42;0;11;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
31;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,716;Q1;60;384;615;25590;2622;615;4,19;66,64;32,73;0;160;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
32;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,713;Q2;62;107;341;3527;1043;329;3,08;32,96;61,81;3;51;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,706;Q1;29;91;310;2189;738;295;2,59;24,05;62,50;0;57;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine; Multidisciplinary"
34;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,705;Q2;90;112;400;3354;1038;396;2,65;29,95;62,75;1;67;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
35;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,693;Q2;45;77;335;2684;836;313;2,21;34,86;62,24;0;57;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
36;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,691;Q1;29;40;207;2156;623;207;3,93;53,90;47,71;0;13;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
37;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,682;Q2;57;56;249;1566;717;240;3,03;27,96;52,84;2;44;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
38;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,673;Q1;9;38;33;1833;59;32;1,41;48,24;28,92;0;2;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
39;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,666;Q1;24;25;73;1189;269;67;2,65;47,56;22,81;0;15;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
40;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,666;Q1;27;29;90;1475;214;89;2,15;50,86;54,43;0;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
41;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,663;Q2;28;7;23;412;38;23;2,15;58,86;28,57;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
42;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,651;Q1;9;13;36;609;130;36;4,71;46,85;48,57;0;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
43;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,646;Q2;32;8;46;322;155;45;1,88;40,25;23,53;0;2;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
44;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,644;Q3;71;108;337;2837;814;200;2,63;26,27;57,99;9;31;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
45;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,639;Q2;23;9;22;422;35;21;1,14;46,89;34,38;0;2;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
46;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,635;Q1;23;26;73;1537;123;73;1,57;59,12;42,86;1;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,635;Q2;25;30;91;1504;234;90;2,43;50,13;56,67;2;16;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
48;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,629;Q2;17;30;90;1323;280;90;3,08;44,10;57,14;0;15;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
49;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,623;Q1;17;24;102;1044;228;101;2,36;43,50;53,97;2;19;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
50;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,606;Q2;48;150;657;2968;1116;530;1,66;19,79;23,66;0;43;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
51;21100427853;"Politics and Governance";journal;"21832463";0,603;Q1;34;117;400;6460;849;365;1,96;55,21;45,91;17;70;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
52;28430;"Scientia Marina";journal;"18868134, 02148358";0,599;Q2;76;27;110;1467;253;110;1,44;54,33;49,60;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;19762;"International Microbiology";journal;"16181905, 11396709";0,596;Q3;74;69;171;3444;595;165;3,63;49,91;47,44;1;15;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
54;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,595;Q2;23;17;52;1127;171;48;4,09;66,29;33,33;1;5;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
55;21773;"AIDS Reviews";journal;"11396121, 16986997";0,593;Q2;62;29;85;1126;143;73;1,58;38,83;41,94;0;27;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
56;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,587;Q2;72;73;325;1780;909;323;2,53;24,38;47,63;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
57;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,580;Q2;23;70;183;2856;667;171;3,66;40,80;23,32;0;9;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Statistics and Probability (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
58;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,573;Q2;34;53;123;1736;299;115;2,41;32,75;31,69;1;2;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
59;19700175857;"Emergencias";journal;"11376821";0,571;Q2;30;120;422;1334;531;191;1,44;11,12;51,96;0;34;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
60;52142;"Brazilian Oral Research";journal;"15177491";0,569;Q2;60;144;390;4583;955;381;2,33;31,83;60,87;0;31;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
61;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,566;Q1;15;29;49;1561;46;48;0,61;53,83;58,76;0;2;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
62;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;417;1487;15219;2846;1418;1,90;36,50;66,58;2;218;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,553;Q2;29;40;144;1296;314;135;2,07;32,40;47,60;3;17;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
64;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,552;Q2;104;97;243;3381;606;242;2,81;34,86;58,49;0;43;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
65;21100856191;"Urban Planning";journal;"21837635";0,550;Q2;28;137;302;6875;630;277;1,89;50,18;54,06;4;119;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q2)";"Social Sciences"
66;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,542;Q3;63;84;346;5765;729;343;2,19;68,63;49,88;0;36;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,539;Q2;15;27;84;1875;138;84;0,97;69,44;48,60;0;8;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
68;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,538;Q2;40;36;96;1570;219;92;2,00;43,61;40,96;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
69;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,538;Q2;16;18;94;1129;228;93;2,68;62,72;52,83;0;6;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
70;21100215938;"Profesorado";journal;"1138414X, 19896395";0,533;Q2;24;64;198;2817;342;196;1,29;44,02;61,49;3;31;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q2)";"Social Sciences"
71;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,530;Q2;44;253;387;6753;608;353;1,45;26,69;43,44;2;70;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
72;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,530;Q1;9;11;37;607;88;36;2,96;55,18;65,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
73;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,528;Q1;98;105;459;3809;1197;457;2,23;36,28;46,27;0;49;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
74;4000151823;"Scientia Agricola";journal;"01039016";0,525;Q2;65;93;222;3389;554;216;2,64;36,44;37,76;0;31;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
75;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,523;Q2;65;118;399;2534;633;330;1,39;21,47;47,51;0;80;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,521;Q2;73;53;180;2424;648;180;3,11;45,74;42,26;0;18;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,516;Q2;21;45;105;1974;312;104;2,34;43,87;36,69;0;20;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
78;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,512;Q2;29;37;123;2584;205;123;1,65;69,84;30,23;0;2;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
79;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,511;Q2;12;24;76;1326;180;75;2,64;55,25;64,20;4;8;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;29499;"International Journal of Developmental Biology";journal;"02146282";0,505;Q2;115;18;194;1208;254;190;0,63;67,11;50,91;0;2;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;17520;"Neurologia";journal;"02134853, 15781968";0,504;Q3;50;164;494;5463;668;196;1,30;33,31;49,34;5;50;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
82;4000148010;"Clinics";journal;"19805322, 18075932";0,501;Q3;77;136;582;4393;1264;470;2,16;32,30;51,17;1;58;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,501;Q2;22;28;103;1148;141;101;1,08;41,00;60,24;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
84;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,498;Q3;56;77;260;2137;522;252;2,05;27,75;57,98;0;52;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
85;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,496;Q1;35;80;222;2789;538;214;2,62;34,86;55,86;0;30;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
86;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,496;Q2;13;37;136;1295;256;136;1,87;35,00;60,71;2;20;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education (Q2)";"Social Sciences"
87;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,493;Q2;19;19;62;1022;147;61;2,43;53,79;70,69;0;10;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
88;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,491;Q3;21;23;58;1189;120;58;2,23;51,70;58,02;0;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
89;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,484;Q1;7;33;33;1401;12;32;0,31;42,45;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
90;24371;"Brazilian Dental Journal";journal;"01036440";0,482;Q2;63;91;236;2810;431;234;1,31;30,88;54,99;0;5;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
91;9800153138;"Vacunas";journal;"15788857, 15769887";0,478;Q3;13;61;71;1868;180;60;3,28;30,62;48,11;4;53;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
92;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,477;Q2;15;35;111;1737;167;111;1,65;49,63;53,57;0;20;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,475;Q1;20;25;75;1314;88;73;1,13;52,56;53,19;2;11;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
