Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;22779;"Archiv Orientalni";journal;"00448699";0,100;Q4;6;17;87;762;7;82;0,08;44,82;53,33;0;1;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;33;101;1037;12;67;0,11;31,42;36,00;0;1;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
68;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;20;84;658;8;72;0,12;32,90;11,76;0;2;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
67;21101041549;"Contradictions";journal;"25707485";0,100;Q4;2;22;82;161;2;66;0,03;7,32;18,18;0;5;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,100;Q4;6;30;83;1608;9;83;0,09;53,60;46,88;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,100;Q4;3;12;92;379;5;92;0,05;31,58;38,89;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q4)";"Arts and Humanities"
64;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;34;85;737;6;73;0,08;21,68;55,56;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
63;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,100;Q4;2;22;115;734;7;107;0,09;33,36;44,00;0;6;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
62;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;32;73;562;5;57;0,09;17,56;53,57;0;1;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
61;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";0,101;Q4;2;8;42;308;1;39;0,02;38,50;25,00;0;1;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
60;21101021460;"Aither";journal;"18037860";0,101;Q4;1;3;23;126;0;22;0,00;42,00;0,00;0;0;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
59;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;12;34;236;2;34;0,08;19,67;50,00;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
58;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;12;43;446;12;42;0,25;37,17;57,14;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
57;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;0;41;0;11;38;0,32;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;21;32;148;0;29;0,00;7,05;24,00;0;2;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21100205305;"Divadelni Revue";journal;"08625409";0,101;Q4;2;22;70;182;2;36;0,04;8,27;36,36;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
54;17700154904;"Eirene";journal;"00461628";0,101;Q4;5;13;31;904;3;31;0,13;69,54;38,46;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q4;5;15;55;521;0;41;0,00;34,73;54,55;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
52;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;32;0;4;22;0,11;0,00;57,14;0;1;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
51;5800222005;"Listy Filologicke";journal;"00244457";0,101;Q4;5;15;46;828;4;42;0,06;55,20;28,57;0;1;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,101;Q4;2;11;27;516;1;26;0,00;46,91;45,45;0;0;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q4)";"Arts and Humanities"
49;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";0,101;Q4;2;15;36;386;1;35;0,05;25,73;73,68;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology (Q4)";"Arts and Humanities"
48;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;12;43;281;1;41;0,03;23,42;50,00;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
47;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;14;64;496;3;49;0,06;35,43;33,33;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
46;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;12;40;647;1;38;0,03;53,92;18,18;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
45;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,101;Q4;2;14;80;330;1;79;0,01;23,57;35,71;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
44;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";0,101;Q4;2;12;23;615;0;23;0,00;51,25;25,00;0;3;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History (Q4)";"Arts and Humanities"
43;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,102;Q3;1;15;29;405;3;29;0,10;27,00;68,75;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";0,102;Q3;1;14;24;438;2;20;0,08;31,29;38,46;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
41;21101039231;"Opera Historica";journal;"1805790X, 2694720X";0,102;Q4;1;17;29;119;6;26;0,21;7,00;11,76;0;2;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History (Q4)";"Arts and Humanities"
40;21100856610;"Pro-Fil";journal;"12129097";0,102;Q4;3;20;43;454;0;38;0,00;22,70;9,52;0;3;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
39;21101021070;"Staleta Praha";journal;"02316056";0,102;Q3;2;11;21;345;0;19;0,00;31,36;28,00;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
38;21100994460;"Studia Rudolphina";journal;"12135372";0,102;Q4;1;0;23;0;0;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;6;17;0;0;16;0,00;0,00;57,14;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
36;21100332241;"Aussiger Beitrage";journal;"18026419";0,103;Q3;2;17;38;388;4;32;0,11;22,82;75,00;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";0,104;Q3;1;20;36;1066;1;34;0,03;53,30;25,00;0;4;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History (Q3)";"Arts and Humanities"
34;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,104;Q3;2;15;27;486;1;25;0,04;32,40;28,57;0;5;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
33;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,105;Q3;2;4;39;85;7;31;0,27;21,25;75,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,110;Q3;7;10;32;351;9;30;0,18;35,10;40,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
31;21100200031;"Religio";journal;"23364475, 12103640";0,110;Q3;8;6;33;428;7;32;0,20;71,33;15,38;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
30;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,111;Q3;3;17;57;527;6;54;0,08;31,00;33,33;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,112;Q3;2;12;48;422;3;47;0,08;35,17;58,33;0;2;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
28;21100394259;"Stred";journal;"18039243";0,114;Q3;2;15;31;24;3;21;0,14;1,60;27,27;0;3;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
27;21100875677;"Modern Africa";journal;"25707558, 23363274";0,123;Q3;4;8;33;723;13;31;0,50;90,38;33,33;0;3;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;19442;"Historicka Demografie";journal;"25709259, 03230937";0,126;Q3;4;8;27;152;7;26;0,26;19,00;40,00;0;2;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
25;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,126;Q4;6;11;39;454;8;32;0,18;41,27;9,09;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
24;16800154730;"Filosoficky Casopis";journal;"00151831";0,127;Q2;6;81;199;94;16;167;0,10;1,16;17,31;0;7;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
23;21100247019;"Iluminace";journal;"0862397X, 25709267";0,127;Q2;4;24;125;885;16;58;0,15;36,88;50,00;0;1;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
22;21100455214;"Caritas et Veritas";journal;"18050948";0,130;Q2;3;38;95;1492;3;91;0,04;39,26;35,71;0;7;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,139;Q2;12;26;73;955;15;73;0,19;36,73;64,29;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;18700156710;"Studia Theologica";journal;"12128570";0,140;Q2;5;38;121;1375;9;121;0,08;36,18;31,58;0;3;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
19;21100886418;"Theatralia";journal;"1803845X, 23364548";0,158;Q1;1;44;104;1244;9;88;0,10;28,27;68,42;0;2;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,159;Q1;3;44;88;1182;12;86;0,14;26,86;65,31;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,167;Q3;17;51;120;2197;57;118;0,29;43,08;53,19;2;6;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
16;17700154925;"Cesky Lid";journal;"00090794";0,198;Q3;9;24;54;1167;21;53;0,19;48,63;48,48;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,255;Q1;7;23;116;1544;39;116;0,40;67,13;30,77;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,293;Q2;9;27;49;1343;32;43;0,41;49,74;61,70;0;3;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,309;Q2;15;16;68;1482;45;67;0,68;92,63;37,14;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;19700167012;"Pamatky Archeologicke";journal;"00310506";0,339;Q1;11;8;17;1337;26;17;1,90;167,13;31,03;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
11;21100857772;"Prehled Vyzkumu";journal;"12117250";0,587;-;5;22;30;1548;27;30;1,15;70,36;32,61;0;3;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";;-;1;9;9;465;0;7;0,00;51,67;62,50;0;1;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;9;21;0;0;19;0,00;0,00;55,56;0;1;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
8;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;14;25;680;3;24;0,12;48,57;44,44;0;2;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
7;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;9;23;324;0;23;0,00;36,00;44,44;0;0;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
6;21101155442;"Historie a Vojenstvi";journal;"00182583";;-;1;49;92;0;1;63;0,01;0,00;3,33;0;0;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History";"Arts and Humanities"
5;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;7;17;166;0;10;0,00;23,71;66,67;0;0;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
4;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";;-;1;26;52;1417;1;47;0,02;54,50;20,00;0;1;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History; Law";"Arts and Humanities; Social Sciences"
3;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;25;47;680;9;45;0,19;27,20;57,14;0;5;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";;-;2;26;24;127;1;24;0,04;4,88;29,17;0;8;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History";"Arts and Humanities"
1;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";;-;1;11;26;491;0;26;0,00;44,64;0,00;0;0;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies";"Arts and Humanities"
