Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,742;Q1;125;139;376;6720;1254;363;3,09;48,35;47,38;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,281;Q1;150;255;711;4753;1568;489;2,06;18,64;35,27;22;70;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
3;13801;"Laryngoscope";journal;"15314995, 0023852X";1,278;Q1;176;573;1805;14902;4422;1677;2,34;26,01;31,62;50;176;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
4;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,276;Q1;85;52;148;2656;410;148;2,90;51,08;42,37;1;2;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,247;Q1;144;372;1210;8981;2764;1063;2,05;24,14;30,71;24;115;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
6;14360;"Rhinology";journal;"03000729";1,199;Q1;72;60;164;1867;497;152;3,35;31,12;33,00;0;16;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
7;21100327967;"Trends in hearing";journal;"23312165";1,116;Q1;64;99;121;5826;315;118;2,57;58,85;40,18;9;24;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
8;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,099;Q1;124;403;1055;10446;2259;938;1,93;25,92;31,17;0;48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
9;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,096;Q1;91;322;905;10095;2119;903;2,17;31,35;28,59;16;55;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
10;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,092;Q1;115;235;745;6649;1658;715;2,00;28,29;28,46;28;45;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
11;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,086;Q1;67;163;570;6513;1307;516;2,44;39,96;32,05;17;40;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
12;11000153737;"Head and Neck";journal;"10970347, 10433074";1,083;Q1;147;329;1274;10381;3534;1248;2,64;31,55;32,43;25;238;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
13;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";1,067;Q1;65;21;74;649;288;73;2,75;30,90;44,62;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
14;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,033;Q1;84;84;252;2163;592;234;1,45;25,75;35,32;5;5;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
15;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,996;Q1;90;45;151;1482;393;147;2,50;32,93;38,15;5;4;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
16;21100202150;"Operations Research for Health Care";journal;"22116923";0,976;Q1;37;42;75;1600;193;72;2,31;38,10;35,96;1;6;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
17;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,969;Q1;81;288;539;5555;871;318;1,53;19,29;33,76;20;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
18;14183;"Aphasiology";journal;"14645041, 02687038";0,960;Q1;82;82;220;4274;402;201;1,70;52,12;71,00;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
19;13674;"Dysphagia";journal;"0179051X, 14320460";0,930;Q1;100;86;237;2908;647;227;2,98;33,81;52,31;17;28;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
20;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,889;Q1;140;453;1307;11006;2189;1155;1,58;24,30;28,25;31;68;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
21;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,863;Q1;89;83;356;2254;720;320;1,99;27,16;28,92;7;20;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;22815;"Oral Diseases";journal;"16010825, 1354523X";0,853;Q1;104;216;444;8279;1080;399;2,24;38,33;43,20;13;59;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
23;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,842;Q1;57;76;182;1883;423;181;2,45;24,78;31,48;8;33;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
24;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,798;Q1;67;88;251;2723;740;237;3,08;30,94;41,08;1;47;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
25;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,787;Q1;89;406;1707;10922;2999;1562;1,75;26,90;34,20;34;109;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
26;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,786;Q1;80;152;525;4623;1113;453;2,14;30,41;43,82;29;32;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
27;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,783;Q1;91;200;369;5556;508;349;1,36;27,78;42,37;16;16;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
28;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,754;Q2;95;138;403;3872;869;387;2,06;28,06;45,54;8;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
29;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,731;Q2;103;140;440;3217;738;430;1,46;22,98;32,29;10;31;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
30;13783;"Journal of Voice";journal;"08921997, 18734588";0,722;Q2;107;148;681;4875;1109;671;1,59;32,94;49,91;9;8;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
31;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,696;Q2;68;36;148;940;215;146;1,03;26,11;39,60;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
32;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,693;Q2;31;0;32;0;75;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
33;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,681;Q2;88;116;240;6708;436;233;1,46;57,83;77,14;0;13;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
34;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,668;Q2;83;120;324;4204;589;263;1,60;35,03;33,50;6;15;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
35;6400153146;"Head and Face Medicine";journal;"1746160X";0,659;Q2;47;27;96;976;203;95;1,61;36,15;37,19;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
36;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,648;Q2;91;463;1365;11684;2079;1300;1,34;25,24;44,08;29;70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,632;Q2;59;200;357;4593;573;351;1,61;22,97;24,00;12;61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
38;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,623;Q2;72;108;330;2964;578;327;1,59;27,44;39,56;5;32;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
39;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,618;Q2;87;244;908;3625;965;706;0,94;14,86;25,09;13;55;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
40;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,613;Q2;55;75;179;3063;262;174;1,25;40,84;75,51;13;42;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
41;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,611;Q2;40;43;180;1208;209;153;1,22;28,09;36,81;3;8;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
42;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,610;Q2;104;254;744;11177;1550;738;1,84;44,00;47,26;2;34;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
43;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,602;Q2;76;68;259;2689;412;243;1,40;39,54;32,32;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
44;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,598;Q2;38;44;190;1253;294;184;1,62;28,48;30,77;3;13;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
45;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,560;Q2;90;195;694;3201;940;682;1,35;16,42;33,33;9;59;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
46;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,558;Q2;55;70;226;2642;388;219;1,58;37,74;36,63;0;16;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
47;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,546;Q2;52;56;159;2507;243;134;1,07;44,77;32,05;5;12;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
48;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,545;Q2;76;223;781;4452;959;712;1,36;19,96;26,72;0;48;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
49;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,502;Q2;28;81;159;1959;200;150;1,10;24,19;39,58;5;18;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q2)";"Medicine"
50;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,494;Q2;30;16;32;630;45;32;1,23;39,38;36,36;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q2)";"Medicine"
51;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,490;Q2;40;71;201;1710;236;194;1,06;24,08;25,64;4;9;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
52;13826;"ORL";journal;"14230275, 03011569";0,487;Q2;53;47;120;1196;160;117;1,13;25,45;19,34;3;15;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
53;21100395924;"Audiology and Neurotology Extra";journal;"16645537";0,466;Q3;4;0;4;0;7;4;2,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,465;Q3;87;848;2661;17870;2355;2356;0,81;21,07;30,63;0;71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
55;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,453;Q3;70;186;462;3648;518;435;1,00;19,61;28,09;15;42;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q3)";"Medicine"
56;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,446;Q3;23;100;234;2114;205;212;0,76;21,14;29,89;4;12;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
57;21100853884;"Audiology Research";journal;"20394349, 20394330";0,445;Q3;11;0;3;0;3;3;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Podiatry (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine"
58;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,423;Q3;52;67;184;1782;142;146;0,74;26,60;43,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
59;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
60;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,385;-;23;36;97;854;91;96;0,81;23,72;33,88;3;5;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Neuroscience"
61;59917;"HNO";journal;"00176192, 14330458";0,383;Q3;40;152;442;3223;322;391;0,77;21,20;27,60;8;29;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
62;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,378;Q3;44;127;344;2556;313;273;0,94;20,13;33,64;10;39;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
63;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,333;Q3;43;16;101;652;101;94;1,10;40,75;12,12;0;2;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
64;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,333;Q3;33;51;155;1279;259;144;1,65;25,08;42,51;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
65;13742;"International Tinnitus Journal";journal;"09465448";0,317;Q3;33;31;61;894;55;57;0,82;28,84;39,29;4;5;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
66;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,303;Q3;20;40;121;818;85;121;0,65;20,45;45,39;3;10;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
67;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,300;Q3;29;66;242;1228;155;229;0,66;18,61;33,87;4;15;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
68;146164;"B-ENT";journal;"1781782X";0,274;Q3;36;5;151;108;74;150;0,22;21,60;39,13;0;2;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
69;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,265;Q3;14;32;83;1009;58;79;0,94;31,53;67,44;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
70;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,244;Q3;28;119;242;2244;123;221;0,60;18,86;36,51;3;25;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
71;21000196007;"Oral Science International";journal;"13488643, 18814204";0,242;Q3;16;19;29;466;27;29;0,71;24,53;29,49;0;10;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q3)";"Medicine"
72;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,209;Q3;54;185;601;2778;218;543;0,37;15,02;26,76;4;29;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
73;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,208;Q3;7;31;44;569;20;43;0,40;18,35;24,11;0;8;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
74;23426;"Equilibrium Research";journal;"03855716";0,195;Q3;12;45;131;753;18;130;0,14;16,73;20,88;0;3;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Otorhinolaryngology (Q3); Neurology (clinical) (Q4)";"Medicine"
75;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,188;Q4;36;198;531;2519;154;403;0,26;12,72;32,16;3;32;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q4)";"Medicine"
76;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,168;Q4;15;109;420;2597;105;417;0,23;23,83;23,90;1;22;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
77;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,154;Q4;15;38;89;1086;27;85;0,23;28,58;42,65;1;4;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
78;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
79;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,118;Q4;9;23;164;532;19;143;0,10;23,13;40,74;1;8;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
80;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,117;Q4;22;40;134;810;30;124;0,22;20,25;28,57;0;9;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
81;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,112;Q4;44;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
82;52916;"Avances en Odontoestomatologia";journal;"02131285";0,111;Q4;7;25;79;746;7;78;0,09;29,84;23,08;0;2;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
83;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,108;Q4;19;99;319;1843;6;250;0,02;18,62;32,90;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
84;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,104;Q4;4;37;169;365;3;169;0,02;9,86;13,60;0;36;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
85;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,104;Q4;3;8;7;395;0;6;0,00;49,38;40,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
86;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,102;Q4;10;4;74;42;8;74;0,06;10,50;40,00;0;3;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
87;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,101;Q4;15;68;231;467;10;215;0,03;6,87;23,12;0;23;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
88;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,101;Q4;3;0;36;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
89;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,101;Q4;3;16;70;152;1;70;0,02;9,50;20,34;0;3;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
