Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,164;Q1;42;34;78;2221;217;77;2,15;65,32;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
2;19036;"Protoplasma";journal;"16156102, 0033183X";1,007;Q1;89;122;231;8325;655;213;2,94;68,24;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;17307;"Taxon";journal;"00400262, 19968175";0,945;Q1;95;158;616;5368;1025;560;1,69;33,97;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,783;Q2;83;176;415;8869;679;414;1,45;50,39;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;17288;"Sydowia";journal;"00820598";0,420;Q2;34;25;71;827;50;71;0,85;33,08;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,264;Q3;28;17;61;645;43;61;0,67;37,94;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;9300153115;"Wulfenia";journal;"1561882X";0,256;Q3;13;11;23;437;13;23;0,47;39,73;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,228;Q3;16;11;34;500;19;34;0,86;45,45;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,161;Q4;8;36;17;378;5;17;0,29;10,50;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
10;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,140;Q4;9;35;107;486;5;107;0,04;13,89;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
11;21100200607;"Ernahrung";journal;"02501554";0,101;Q4;3;34;29;165;2;21;0,07;4,85;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
