Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;21100218331;"2012 IEEE 9th International Vacuum Electron Sources Conference, IVESC 2012";conference and proceedings;"-";0,101;-;4;0;54;0;5;52;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
60;21100333811;"Microwave and RF Power Applications: Proceeding of the 13th International Conference on Microwave and Radio Frequency Heating, AMPERE 2011";conference and proceedings;"-";0,102;-;3;0;122;0;8;119;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Radiation";"Physics and Astronomy"
59;21100305218;"Proceedings of the 14th Workshop on Elastic and Diffractive Scattering (Blois Workshop) - Frontiers of QCD: From Puzzles to Discoveries, EDS 2011";conference and proceedings;"-";0,104;-;1;0;37;0;2;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
58;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,104;Q4;12;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
57;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;342;1052;1522;47;1052;0,04;4,45;29,01;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
56;21100273242;"20th International Workshop on Deep-Inelastic Scattering and Related Subjects, DIS 2012";conference and proceedings;"-";0,121;-;2;0;282;0;8;281;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
55;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,123;-;27;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
54;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,123;Q4;19;80;226;0;43;223;0,14;0,00;59,22;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
53;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
52;21100201966;"Lasers in the Conservation of Artworks VIII - Proceedings of the International Conference on Lasers in the Conservation of Artworks VIII, LACONA VIII";conference and proceedings;"-";0,124;-;5;0;38;0;4;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
51;21100298665;"22nd International Symposium on Space Terahertz Technology 2011, ISSTT 2011";conference and proceedings;"-";0,139;-;7;0;84;0;24;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
50;21100444341;"Advanced Electromagnetics";journal;"21190275";0,150;Q4;20;16;71;253;28;71;0,39;15,81;21,62;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;21100497446;"ICED 11 - 18th International Conference on Engineering Design - Impacting Society Through Engineering Design";conference and proceedings;"-";0,156;-;11;0;116;0;47;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
48;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,157;-;19;0;280;0;96;278;0,28;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
47;17500155129;"PET Clinics";journal;"15568598, 18799809";0,168;Q4;33;50;136;2451;34;102;0,37;49,02;27,00;1;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiation (Q4)";"Medicine; Physics and Astronomy"
46;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,182;-;53;0;2819;0;811;2813;0,24;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
45;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,195;Q4;16;18;55;380;51;53;1,00;21,11;19,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
44;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,203;Q4;18;251;782;4626;365;782;0,49;18,43;38,30;0;0;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
43;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,205;Q4;15;180;620;2259;79;620;0,14;12,55;31,20;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
42;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,211;-;29;41;113;339;70;107;0,58;8,27;14,75;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
41;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,220;Q4;25;182;484;2399;204;484;0,48;13,18;32,98;0;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
40;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,220;Q3;18;247;838;2617;278;836;0,37;10,60;27,10;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
39;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,235;Q3;36;136;723;3277;235;708;0,32;24,10;27,76;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
38;16128;"Electromagnetics";journal;"1532527X, 02726343";0,237;Q3;34;49;133;842;77;133;0,35;17,18;14,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,244;Q3;34;113;347;2816;196;342;0,54;24,92;27,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
36;13788;"Powder Diffraction";journal;"08857156, 19457413";0,254;Q3;50;123;230;1845;132;212;0,52;15,00;26,95;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
35;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,272;Q3;25;156;407;2480;202;407;0,59;15,90;24,18;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
34;12582;"Kerntechnik";journal;"21958580, 09323902";0,274;Q3;20;71;219;1062;51;210;0,23;14,96;22,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
33;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,282;Q3;26;80;190;1205;75;190;0,43;15,06;21,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
32;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,286;Q3;30;180;522;2738;204;522;0,43;15,21;20,26;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,340;Q3;27;49;126;1067;100;124;0,84;21,78;11,28;3;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
30;17296;"IEEE Microwave Magazine";journal;"15273342";0,438;Q3;91;136;400;2228;507;316;1,40;16,38;13,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
29;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,457;-;80;437;1527;3739;1661;1520;1,13;8,56;15,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
28;130175;"Journal of the ICRU";journal;"14736691";0,487;Q2;13;3;7;977;6;5;0,50;325,67;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
27;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,506;Q2;98;532;896;11648;1376;888;1,53;21,89;31,71;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
26;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,525;Q2;80;437;1274;7469;1304;1227;1,05;17,09;28,71;53;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
25;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,538;Q2;58;72;155;3186;259;144;1,47;44,25;45,14;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
24;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,541;Q2;39;60;131;1839;206;130;1,57;30,65;29,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
23;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,574;Q2;90;455;1193;9591;1614;1182;1,34;21,08;26,40;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
22;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,616;Q2;49;33;154;1034;248;150;1,99;31,33;17,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
21;29512;"Radiation Measurements";journal;"13504487";0,642;Q2;108;205;884;4281;1343;875;1,37;20,88;26,14;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
20;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,678;Q2;96;124;1099;4064;2189;1099;1,92;32,77;20,00;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
19;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,692;Q2;70;173;395;5217;847;390;1,99;30,16;26,44;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
18;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,761;-;146;184;562;7822;1377;546;2,30;42,51;41,29;13;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
17;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,781;Q2;101;154;356;5280;596;349;1,76;34,29;19,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,810;Q1;146;278;495;14005;1752;494;3,23;50,38;42,15;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
15;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,850;Q1;59;201;382;4195;540;363;1,30;20,87;26,82;17;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Radiation (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
14;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,856;Q1;69;27;120;1131;308;114;2,64;41,89;19,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
13;4500151552;"High Energy Density Physics";journal;"15741818";0,885;Q1;40;35;227;1169;319;227;1,45;33,40;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
12;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";1,088;Q1;70;86;304;2668;706;296;2,44;31,02;12,66;0;0;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
11;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,117;Q1;122;359;849;14441;2307;830;2,76;40,23;22,30;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
10;29515;"Radiation Research";journal;"00337587, 19385404";1,164;Q1;135;133;489;6585;1584;481;3,27;49,51;38,86;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
9;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,317;Q1;114;177;426;5740;1210;423;2,92;32,43;19,40;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
8;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,465;Q1;213;355;1296;9530;4768;1247;3,68;26,85;17,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
7;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";1,919;Q1;71;102;249;2509;1087;220;2,62;24,60;14,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
6;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,596;Q1;277;604;2639;13319;11040;2233;4,02;22,05;31,68;129;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
5;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;468;18;63;0,19;22,29;29,55;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
4;21100440520;"EJNMMI Physics";journal;"21977364";;-;36;19;0;407;0;0;0,00;21,42;14,29;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering; Instrumentation; Radiation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
3;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";;-;19;1;0;15;0;0;0,00;15,00;0,00;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
2;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";;-;31;32;0;1601;0;0;0,00;50,03;32,58;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics; Ecology; Health, Toxicology and Mutagenesis; Radiation";"Environmental Science; Physics and Astronomy"
1;21100403920;"Structural Dynamics";journal;"23297778";;-;36;19;0;896;0;0;0,00;47,16;14,56;0;0;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics; Instrumentation; Radiation; Spectroscopy";"Chemistry; Physics and Astronomy"
