Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;5200153053;"Best Practice Onkologie";journal;"09464565";0,102;Q4;3;18;57;335;2;57;0,05;18,61;23,40;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
13;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,102;Q4;6;58;228;1385;4;152;0,01;23,88;30,61;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
12;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,114;Q4;9;23;92;383;4;75;0,04;16,65;37,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
11;12530;"Oncologie";journal;"12923818, 17652839";0,117;Q4;12;117;405;2954;57;355;0,14;25,25;37,59;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
10;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,135;Q4;11;78;471;1271;61;470;0,13;16,29;35,07;1;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
9;12600;"Onkologe";journal;"14330415, 09478965";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
8;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,283;Q3;43;45;111;1333;118;110;0,88;29,62;46,07;3;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,071;Q2;122;356;811;11313;2560;796;3,06;31,78;32,61;35;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,166;Q2;109;202;579;7096;1756;575;2,95;35,13;32,27;23;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,335;Q1;78;98;290;3158;958;278;3,50;32,22;27,82;38;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,362;Q1;135;262;520;8215;1674;493;2,99;31,35;50,37;97;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
3;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,713;Q1;136;166;539;7718;2140;527;3,93;46,49;40,04;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21101038561;"Discover Oncology";journal;"27306011";;-;44;39;34;1737;24;33;0,71;44,54;47,73;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;135;419;2774;87;348;0,20;20,55;25,42;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
