Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,856;Q1;220;69;203;4890;1108;194;4,51;70,87;47,71;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,368;Q1;106;54;165;4103;955;153;4,28;75,98;50,51;29;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;27069;"Human Relations";journal;"00187267, 1741282X";2,200;Q1;162;63;246;4597;1031;235;3,52;72,97;44,90;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,080;Q1;183;85;241;5111;892;239;3,39;60,13;69,05;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
5;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,828;Q1;113;61;170;3599;595;169;3,15;59,00;45,61;28;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
6;21933;"Decision Support Systems";journal;"01679236";1,656;Q1;180;121;414;6414;2258;404;4,75;53,01;21,65;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
7;14852;"Intelligence";journal;"01602896";1,633;Q1;109;77;309;4654;1097;295;3,51;60,44;32,62;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
8;19419;"Computers in Human Behavior";journal;"07475632";1,555;Q1;251;692;2155;42823;11241;2132;4,79;61,88;44,46;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
9;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,497;Q1;76;64;177;3176;420;158;2,34;49,63;59,68;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
10;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,486;Q1;117;154;358;8122;916;356;2,32;52,74;66,40;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
11;17500155105;"Emotion Review";journal;"17540747, 17540739";1,436;Q1;93;57;207;2675;589;193;2,98;46,93;37,93;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
12;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,420;Q1;90;102;267;4669;765;265;2,69;45,77;53,27;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
13;12029;"Applied Psychology";journal;"0269994X, 14640597";1,406;Q1;111;25;81;2214;281;79;2,96;88,56;55,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
14;5700176815;"Journalism";journal;"14648849, 17413001";1,366;Q1;80;76;192;3973;453;190;2,17;52,28;47,48;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
15;13466;"Psychological Research";journal;"14302772, 03400727";1,332;Q1;89;99;242;5136;670;239;2,17;51,88;37,58;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
16;29424;"Acta Psychologica";journal;"18736297, 00016918";1,331;Q1;112;121;453;5972;1082;451;2,09;49,36;42,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
17;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,318;Q1;95;72;218;3335;675;207;2,43;46,32;46,78;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,314;Q1;151;158;338;6525;891;334;2,37;41,30;48,42;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
19;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,276;Q1;253;339;994;28376;3643;981;3,00;83,71;37,42;65;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21255;"Feminist Economics";journal;"14664372, 13545701";1,255;Q1;71;32;99;1700;212;94;1,67;53,13;66,10;22;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;145544;"Journal of Semantics";journal;"01675133, 14774593";1,250;Q1;48;21;42;1200;68;42;2,00;57,14;28,21;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
22;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,217;Q1;113;34;123;2385;425;117;3,18;70,15;82,73;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
23;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,180;Q1;104;80;231;6270;564;226;2,30;78,38;31,56;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
24;19700188900;"Social Psychology";journal;"18649335, 21512590";1,126;Q1;47;34;135;1639;251;125;1,40;48,21;44,00;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
25;13867;"Eye";journal;"0950222X, 14765454";1,120;Q1;123;281;882;7541;1891;614;2,01;26,84;37,06;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
26;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,096;Q1;80;108;296;5707;574;291;1,77;52,84;76,88;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
27;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,004;Q1;93;59;150;3411;355;147;2,43;57,81;46,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
28;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,992;Q1;65;46;83;2632;275;83;2,05;57,22;59,15;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
29;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,982;Q1;92;92;126;5081;282;126;1,94;55,23;38,80;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
30;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q1;119;100;299;4525;744;292;2,09;45,25;56,50;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
31;36450;"Design Studies";journal;"0142694X";0,941;Q1;111;27;113;1619;447;110;3,67;59,96;38,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
32;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,936;Q1;97;36;88;2126;159;83;2,00;59,06;58,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
33;147221;"Journal of Social Archaeology";journal;"14696053";0,936;Q1;43;15;52;1323;107;52;2,37;88,20;51,72;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
34;4700152406;"Ethnicities";journal;"14687968, 17412706";0,928;Q1;58;41;116;2160;195;116;1,72;52,68;39,39;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
35;12059;"Memory";journal;"14640686, 09658211";0,925;Q1;105;133;300;6626;656;297;2,06;49,82;49,45;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
36;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,912;Q1;51;22;69;1147;85;69;0,92;52,14;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
37;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;30;85;1547;196;84;2,34;51,57;25,76;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
38;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,898;Q1;37;18;66;1174;97;41;1,44;65,22;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
39;98073;"Antiquity";journal;"17451744, 0003598X";0,887;Q1;89;155;319;4509;508;292;1,61;29,09;36,42;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,884;Q1;119;76;324;3445;691;317;1,78;45,33;53,31;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
41;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,854;Q1;68;42;117;1834;232;113;1,88;43,67;56,91;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
42;15407;"Visual Cognition";journal;"13506285, 14640716";0,831;Q1;91;70;176;3571;262;175;1,35;51,01;42,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
43;300147008;"European Journal of Cultural Studies";journal;"13675494";0,822;Q1;56;46;131;2096;283;127;2,09;45,57;62,26;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
44;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,794;Q1;86;57;117;2947;339;116;2,36;51,70;61,70;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
45;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,784;Q1;23;28;57;1657;62;54;1,45;59,18;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
46;19391;"Social Indicators Research";journal;"03038300, 15730921";0,771;Q1;136;300;891;15515;1721;887;1,73;51,72;43,43;117;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
47;11800154587;"China Information";journal;"0920203X, 1741590X";0,767;Q1;31;18;48;850;107;48;0,94;47,22;57,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;28471;"Ageing and Society";journal;"0144686X, 14691779";0,756;Q1;97;88;259;5309;543;259;1,88;60,33;60,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
49;5700161756;"Anthropological Theory";journal;"14634996";0,739;Q1;63;30;80;1509;103;78;0,78;50,30;57,69;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
50;16110;"Kyklos";journal;"14676435, 00235962";0,729;Q1;68;24;78;1246;113;77;1,31;51,92;13,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
51;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,728;Q1;46;31;125;1353;80;123;0,69;43,65;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
52;17650;"Communications";journal;"03412059, 16134087";0,703;Q1;44;23;69;1143;122;67;1,15;49,70;60,38;2;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
53;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,701;Q2;96;88;229;4312;498;221;1,86;49,00;44,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
54;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,699;Q2;65;88;255;4212;352;253;1,33;47,86;68,56;23;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,699;Q2;33;9;40;773;35;34;0,64;85,89;10,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;14234;"Cultural Studies";journal;"14664348, 09502386";0,692;Q2;62;43;141;1887;220;135;1,14;43,88;41,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,688;Q2;67;54;98;3546;159;96;1,57;65,67;45,93;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
58;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,676;Q2;95;96;305;6255;640;270;1,68;65,16;38,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
59;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,674;Q2;23;8;21;548;27;21;1,31;68,50;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
60;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,669;Q2;26;48;122;3045;125;115;1,30;63,44;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
61;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,641;Q2;60;56;143;2400;162;110;0,89;42,86;38,10;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
62;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,635;Q2;86;69;244;3382;426;242;1,56;49,01;52,67;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
63;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,629;Q2;37;21;64;1475;81;64;1,21;70,24;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,618;Q2;87;208;707;4229;970;506;1,40;20,33;47,94;40;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
65;26809;"Identities";journal;"15473384, 1070289X";0,613;Q2;47;48;135;1741;190;133;1,33;36,27;57,69;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,605;Q2;54;46;126;2723;127;121;0,86;59,20;45,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
67;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,585;Q2;28;23;76;1064;93;69;0,82;46,26;27,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;16861;"Laterality";journal;"14640678, 1357650X";0,583;Q2;54;43;129;2272;202;128;1,49;52,84;48,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
69;26941;"Theory and Decision";journal;"15737187, 00405833";0,583;Q2;46;60;194;1768;140;193;0,62;29,47;22,95;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
70;18463;"Africa";journal;"00019720, 17500184";0,582;Q2;51;41;101;2141;71;94;0,52;52,22;41,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
71;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,579;Q2;31;27;64;1338;85;46;1,26;49,56;53,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Complementary and Alternative Medicine (Q1); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
72;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,557;Q2;57;40;121;1644;146;111;1,09;41,10;87,50;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
73;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,551;Q2;69;55;165;2359;339;159;2,20;42,89;32,46;4;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
74;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,532;Q2;66;28;112;1280;144;109;0,79;45,71;86,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
75;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,530;Q2;57;74;240;4698;171;222;0,59;63,49;36,14;15;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
