Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,139;Q4;18;61;114;2797;22;114;0,15;45,85;59,13;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
2;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,150;Q4;11;42;100;1204;8;96;0,09;28,67;59,21;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;19174;"Psychoterapia";journal;"02394170";0,106;Q4;7;38;78;644;13;76;0,20;16,95;59,46;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,179;Q4;16;32;89;904;36;85;0,43;28,25;64,52;1;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;21101039065;"Ethics in Progress";journal;"20849257";;-;5;31;44;689;1;37;0,00;22,23;46,67;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
6;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,104;Q4;10;31;154;955;5;99;0,03;30,81;59,70;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
7;21100400192;"Annals of Psychology";journal;"24514306";;-;9;28;0;845;0;0;0,00;30,18;45,65;0;0;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous)";"Psychology"
8;300147009;"Acta Neuropsychologica";journal;"17307503";0,234;Q4;14;26;87;1116;41;87;0,53;42,92;61,54;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
9;18300156724;"Psychology of Language and Communication";journal;"12342238";0,135;Q4;15;20;48;530;16;48;0,38;26,50;63,89;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
10;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,143;Q4;8;17;66;734;13;63;0,20;43,18;47,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
11;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,238;Q2;36;15;67;656;136;63;1,77;43,73;44,12;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
