Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;12;46;0;0;35;0,00;0,00;6,67;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
13;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;165;428;0;2;219;0,00;0,00;12,96;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
12;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;110;288;2;0;145;0,00;0,02;17,65;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
11;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;28;64;14;0;58;0,00;0,50;13,04;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
10;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;25;109;1;0;109;0,00;0,04;5,26;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
9;23810;"Cement Americas";trade journal;"15335178";0,101;Q4;2;15;71;6;0;24;0,00;0,40;12,50;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
8;18813;"Public Works";trade journal;"00333840";0,101;Q4;7;137;572;11;3;352;0,01;0,08;22,61;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
7;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,102;Q4;7;127;87;4;3;70;0,04;0,03;8,00;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
6;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,103;Q3;9;155;822;0;3;160;0,00;0,00;25,81;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
5;16011;"Engineered Systems";trade journal;"08919976";0,114;Q3;8;185;405;53;4;312;0,01;0,29;8,77;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
4;17411;"Stahlbau";trade journal;"14371049, 00389145";0,208;Q2;23;106;343;824;36;318;0,10;7,77;4,86;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,215;Q2;13;153;370;168;24;301;0,07;1,10;5,66;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q2)";"Engineering"
2;15650;"Engineering Journal";trade journal;"00138029";0,421;Q2;28;23;53;387;17;53;0,32;16,83;15,79;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
1;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";;-;3;51;88;0;0;49;0,00;0,00;11,11;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction";"Engineering"
