Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854825;"Current Trauma Reports";journal;"21986096";2,893;Q1;14;42;109;2151;42;109;0,30;51,21;26,61;3;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
2;21087;"Digestive Surgery";journal;"14219883, 02534886";0,836;Q1;77;73;217;2076;418;209;1,71;28,44;14,29;6;45;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
3;4000148109;"Breast Care";journal;"16613791, 16613805";0,808;Q1;43;70;199;2038;362;162;1,87;29,11;44,89;6;59;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
4;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,762;Q2;71;60;165;1467;338;153;2,19;24,45;20,89;2;10;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
5;21131;"European Surgical Research";journal;"14219921, 0014312X";0,591;Q2;51;20;93;758;179;92;1,90;37,90;27,27;0;3;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
6;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,554;Q2;31;68;191;2334;267;157;1,57;34,32;20,51;8;17;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
7;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,341;Q3;80;64;217;1350;182;206;0,72;21,09;29,33;1;8;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
8;18634;"Progress in neurological surgery";journal;"00796492";0,221;Q3;30;60;35;2331;45;30;0,54;38,85;20,27;2;8;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
9;21100873055;"Cosmetics";journal;"20799284";;-;44;70;131;3485;267;124;1,84;49,79;58,97;1;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100913558;"Frontiers in Surgery";journal;"2296875X";;-;41;79;215;3187;586;197;2,38;40,34;25,39;6;25;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery";"Medicine"
11;21100860776;"Interventional Neurology";journal;"16645545, 16649737";;-;13;30;1;555;15;1;15,00;18,50;24,68;4;21;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
