Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,921;Q1;146;54;169;1705;394;157;2,04;31,57;19,79;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;12023;"Applied and Preventive Psychology";journal;"09621849";1,166;Q1;46;0;25;0;44;25;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
3;21376;"Vaccine";journal;"0264410X, 18732518";1,153;Q1;215;654;1597;21321;5238;1526;3,16;32,60;37,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
4;17732;"Quality of Life Research";journal;"15732649, 09629343";0,851;Q1;170;101;219;3340;504;214;2,19;33,07;39,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,593;Q1;95;71;230;1868;149;223;0,60;26,31;28,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Public Health, Environmental and Occupational Health (Q1); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
6;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,576;Q1;87;120;399;2715;392;279;0,92;22,63;51,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;15877;"Journal of Community Health";journal;"00945145, 15733610";0,518;Q2;78;34;101;875;110;99;0,89;25,74;59,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,448;Q2;33;15;56;437;34;52;0,42;29,13;32,76;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;17697;"Public Health";journal;"00333506, 14765616";0,426;Q2;95;78;237;1591;192;212;0,72;20,40;38,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;12332;"Safety Science";journal;"18791042, 09257535";0,401;Q2;154;47;131;1492;119;123;0,60;31,74;24,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
11;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;436;1316;6922;681;1311;0,51;15,88;20,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
12;5100153505;"Occupational Ergonomics";journal;"13599364";0,260;Q3;20;0;38;0;11;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
13;12480;"Work";journal;"18759270, 10519815";0,256;Q3;64;64;196;2043;73;178;0,39;31,92;54,61;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,146;Q4;28;7;73;197;13;66;0,31;28,14;40,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,140;Q4;9;0;35;0;10;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
16;19843;"Geneeskunde en Sport";journal;"00166448";0,133;Q4;5;45;128;289;7;108;0,01;6,42;22,92;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,116;-;36;83;151;917;36;150;0,24;11,05;27,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
18;17347;"Mental Health Reforms";journal;"13854933";0,111;Q4;3;22;86;7;3;65;0,00;0,32;29,17;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
