Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,100;Q4;4;40;120;706;1;119;0,00;17,65;22,22;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
15;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;103;317;1142;2;277;0,00;11,09;45,91;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
14;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;255;762;4468;6;762;0,00;17,52;43,87;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
13;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,101;Q4;3;158;284;2141;1;284;0,00;13,55;31,65;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
12;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,101;Q4;6;0;113;0;2;113;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
11;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,102;Q4;9;287;778;3100;8;778;0,01;10,80;33,15;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
10;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,107;Q4;6;0;113;0;5;89;0,06;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
9;21100391400;"International Eye Science";journal;"16725123";0,109;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
8;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,111;Q4;34;31;15;573;1;13;0,07;18,48;21,54;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q4)";"Medicine"
7;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,119;Q4;44;976;2185;10115;80;2179;0,03;10,36;43,25;2;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
6;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q3;19;188;582;3457;79;554;0,10;18,39;47,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
5;13871;"Eye Science";journal;"10004432";0,149;Q3;16;31;61;0;13;61;0,28;0,00;47,86;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
4;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,234;Q3;22;73;243;757;67;196;0,31;10,37;24,44;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
3;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,553;-;39;80;182;0;168;179;0,80;0,00;38,18;7;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,554;Q2;73;189;482;2185;458;322;0,94;11,56;34,67;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
1;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,799;Q2;66;140;360;2392;465;250;1,07;17,09;25,75;6;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
