Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";10,281;Q1;467;121;465;9041;6273;399;12,93;74,72;20,25;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;15819;"Nature Medicine";journal;"1546170X, 10788956";10,042;Q1;630;432;1374;8837;16498;865;12,30;20,46;28,66;56;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";8,115;Q1;391;317;492;7006;3213;170;6,53;22,10;18,23;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,884;Q1;301;324;1017;16529;9291;1016;8,52;51,02;37,13;38;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,710;Q1;247;42;113;9322;982;113;7,80;221,95;11,32;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,670;-;250;31;94;5477;1053;90;9,07;176,68;31,91;10;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;14317;"Brain";journal;"14602156, 00068950";4,696;Q1;380;258;693;13245;6385;647;8,89;51,34;31,61;47;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
8;16590;"Lancet, The";journal;"01406736, 1474547X";4,078;Q1;895;1848;7065;24880;40275;3190;6,21;13,46;30,51;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;21337;"Health Research Policy and Systems";journal;"14784505";3,805;Q1;69;8;2;299;15;2;7,50;37,38;47,83;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;22141;"Genes to Cells";journal;"13652443, 13569597";3,761;Q1;124;108;284;4238;1313;284;4,17;39,24;21,20;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,158;Q1;46;37;98;1288;96;91;0,91;34,81;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
12;17426;"DNA Research";journal;"17561663, 13402838";3,123;Q1;111;38;88;1221;539;88;5,00;32,13;18,49;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,020;Q1;257;279;912;5103;3382;502;3,25;18,29;34,38;114;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,956;Q1;289;509;1137;17150;4787;1133;3,91;33,69;23,18;96;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
15;17822;"Conservation Biology";journal;"15231739, 08888892";2,669;Q1;249;208;638;8338;2068;562;3,11;40,09;25,29;139;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,483;Q1;178;115;340;5433;1819;331;5,17;47,24;36,15;4;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
17;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";2,471;Q1;103;84;300;2611;1448;300;5,99;31,08;18,53;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29236;"Carcinogenesis";journal;"01433334, 14602180";2,303;Q1;223;295;781;13939;4354;759;5,57;47,25;33,86;69;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21245;"International Immunology";journal;"14602377, 09538178";2,243;Q1;148;178;456;7617;1750;454;3,78;42,79;32,18;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
20;28632;"Biostatistics";journal;"14654644, 14684357";2,145;Q1;93;41;44;1058;169;44;3,84;25,80;25,47;5;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
21;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,000;Q1;159;28;70;2786;317;65;3,61;99,50;52,81;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,932;Q1;196;381;910;10485;3109;869;3,12;27,52;37,68;42;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
23;28861;"Biometrics";journal;"0006341X, 15410420";1,928;Q1;149;126;414;2534;601;402;1,26;20,11;23,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
24;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,916;Q1;119;12;73;1420;325;69;2,53;118,33;38,71;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,876;Q1;181;217;539;8467;1797;535;3,25;39,02;29,14;10;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;26773;"Annals of Medicine";journal;"07853890, 16512219";1,853;Q1;130;81;218;5382;986;218;4,18;66,44;27,42;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
27;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,775;Q1;74;122;303;2503;204;231;0,62;20,52;25,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
28;24745;"Addiction";journal;"13600443, 09652140";1,765;Q1;218;271;764;7671;2020;491;2,46;28,31;38,55;142;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
29;23916;"Environmental Pollution";journal;"02697491, 18736424";1,672;Q1;301;282;830;10872;2253;826;2,46;38,55;28,67;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;28711;"Annals of Oncology";journal;"15698041, 09237534";1,670;Q1;294;372;1141;10837;4310;925;3,72;29,13;28,84;120;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
31;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,660;Q1;164;61;196;3810;534;156;4,07;62,46;32,28;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,634;Q1;245;252;802;6950;1920;536;2,24;27,58;36,83;120;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
33;24657;"Chemosphere";journal;"00456535, 18791298";1,627;Q1;311;652;1805;18934;4681;1800;2,70;29,04;30,78;195;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
34;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,621;Q1;251;270;849;9341;3455;832;4,14;34,60;38,99;114;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
35;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,618;Q1;208;244;785;5646;1654;660;1,89;23,14;11,13;16;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
36;22172;"Genetical Research";journal;"00166723, 14695073";1,603;Q1;74;38;146;1247;411;146;2,03;32,82;36,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,532;Q1;141;55;115;7829;464;115;3,46;142,35;46,94;41;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
38;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,527;Q1;211;447;1197;19963;3388;1187;2,81;44,66;29,49;56;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;21877;"Filaria Journal";journal;"14752883";1,476;Q1;29;10;17;255;51;17;3,00;25,50;34,04;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Medicine (miscellaneous) (Q1)";"Medicine"
40;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,448;Q1;283;432;1002;20587;2985;972;2,66;47,66;49,46;177;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
41;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,436;Q1;239;310;510;8126;1872;508;3,51;26,21;26,47;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
42;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";1,367;Q1;214;261;656;7337;2136;522;3,35;28,11;24,61;52;0;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
43;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,352;Q1;128;193;718;7084;1640;718;2,35;36,70;19,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17549;"Acta Neurologica Scandinavica, Supplement";journal;"00651427, 16005449";1,346;Q1;35;0;25;0;92;24;3,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1965, 1970-1975, 1977-1997, 1999-2000, 2002-2003, 2005-2014";"Medicine (miscellaneous) (Q1)";"Medicine"
45;14841;"Cephalalgia";journal;"14682982, 03331024";1,346;Q1;143;170;412;5234;1207;347;3,00;30,79;28,32;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
46;17905;"Yeast";journal;"10970061, 0749503X";1,338;Q1;111;103;362;4355;745;361;1,95;42,28;32,56;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
47;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,318;Q1;192;145;493;4370;1892;464;3,35;30,14;37,65;57;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
48;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,306;Q1;204;517;1612;10590;3803;1053;2,23;20,48;34,27;96;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
49;28684;"British Medical Bulletin";journal;"00071420, 14718391";1,300;Q1;129;42;203;2106;637;195;2,70;50,14;13,85;18;0;United Kingdom;Western Europe;"Oxford University Press";"1943-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
50;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,260;Q1;170;272;842;5273;1870;668;2,07;19,39;29,94;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
51;26898;"Faraday Discussions";journal;"13645498";1,251;-;120;81;204;2995;497;199;2,52;36,98;20,06;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
52;20465;"Journal of Economic Entomology";journal;"00220493";1,234;Q1;116;291;670;8638;1078;668;1,38;29,68;27,32;71;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
53;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,221;Q1;167;138;320;3216;650;256;1,79;23,30;34,80;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
54;19814;"Mycologia";journal;"00275514, 15572536";1,216;Q1;128;142;354;4649;699;354;1,74;32,74;33,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,211;Q1;173;242;610;8909;2144;588;3,58;36,81;38,19;26;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,201;-;119;100;405;4020;979;405;2,32;40,20;30,73;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
57;15423;"Bioresource Technology";journal;"09608524, 18732976";1,190;Q1;364;225;660;5603;1321;655;1,79;24,90;29,46;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
58;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,182;Q1;85;78;269;4338;911;252;3,77;55,62;14,29;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,165;Q1;149;191;289;4594;650;288;2,09;24,05;49,14;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
60;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,149;Q1;107;59;199;3227;662;190;3,26;54,69;39,81;16;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
61;17806;"Medical Education";journal;"13652923, 03080110";1,127;Q1;162;261;792;3320;1058;562;1,29;12,72;45,40;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
62;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,116;Q1;109;104;203;3184;431;196;2,11;30,62;36,28;2;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
63;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,089;Q1;153;491;1378;7443;2544;1249;1,74;15,16;15,30;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
64;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,078;Q1;117;136;644;11132;2222;621;4,21;81,85;19,10;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;24039;"Food Chemistry";journal;"18737072, 03088146";1,077;Q1;324;420;865;11466;1671;864;1,66;27,30;43,05;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
66;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,063;Q1;76;36;82;1240;212;75;2,44;34,44;29,73;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
67;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,062;Q1;123;132;506;4204;1339;450;2,66;31,85;30,43;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,042;Q1;87;38;161;1075;294;159;1,78;28,29;29,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,027;Q1;222;252;711;10656;2326;661;3,20;42,29;41,65;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
70;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,025;Q1;170;212;643;8963;1341;638;2,05;42,28;37,45;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,023;Q1;111;16;51;2211;121;47;2,19;138,19;34,38;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
72;29710;"Clinical Science";journal;"14708736, 01435221";1,021;Q1;161;166;648;6866;1634;595;2,37;41,36;26,54;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1946-1949, 1951-1959, 1973, 1979-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
73;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,018;Q1;185;306;818;10367;1836;814;2,01;33,88;38,79;64;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,012;Q1;117;110;531;2504;925;505;1,50;22,76;34,80;32;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
75;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,010;Q1;181;226;629;7957;1753;615;2,71;35,21;43,77;110;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
76;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,996;Q1;135;99;244;3999;788;242;3,49;40,39;45,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
77;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";0,982;Q1;215;40;81;4262;278;78;4,16;106,55;36,54;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
78;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,973;Q1;69;47;110;1382;206;82;1,76;29,40;53,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
79;51748;"BMJ, The";journal;"09598146, 17561833";0,971;Q1;497;3619;10740;12441;16647;7045;1,54;3,44;34,86;542;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
80;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,971;Q1;133;133;436;3421;758;256;1,58;25,72;24,00;36;0;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
