Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,559;Q1;90;135;347;6466;1996;334;6,14;47,90;46,94;19;22;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
2;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,141;Q1;84;186;467;5236;1689;423;3,58;28,15;45,09;14;140;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,124;Q1;51;22;102;942;356;97;2,63;42,82;14,15;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";1,098;Q1;55;63;183;2793;673;177;3,71;44,33;48,99;1;47;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,987;Q1;105;194;533;6695;1734;499;3,36;34,51;44,93;24;93;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,966;Q1;33;11;51;920;89;40;1,70;83,64;42,11;0;3;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
7;12000154402;"Blood Transfusion";journal;"17232007";0,957;Q1;61;74;250;2014;702;204;2,62;27,22;49,26;4;19;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
8;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,902;Q2;61;259;566;10172;1648;552;2,98;39,27;42,30;22;230;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17037;"Physica Medica";journal;"11201797, 1724191X";0,883;Q2;64;306;790;11809;2155;777;2,60;38,59;31,60;6;80;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
10;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,794;Q2;57;107;356;3143;503;290;1,43;29,37;19,00;0;25;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
11;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,790;Q2;63;259;440;6589;814;413;1,81;25,44;39,32;10;30;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
12;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,768;Q2;88;1468;3180;39201;9930;3106;3,14;26,70;39,28;17;998;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
13;17942;"Neurological Sciences";journal;"15901874, 15903478";0,767;Q2;87;587;1252;16293;2640;906;1,97;27,76;45,88;46;167;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
14;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,754;Q2;49;55;125;1885;361;123;3,16;34,27;49,83;0;17;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20317;"New Microbiologica";journal;"11217138";0,751;Q2;46;41;149;1098;329;149;2,41;26,78;55,33;0;21;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
16;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,698;Q2;43;61;183;1547;583;173;3,83;25,36;45,60;1;4;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
17;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,696;Q2;47;54;210;1672;489;200;2,33;30,96;37,84;0;50;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26687;"Minerva Medica";journal;"00264806";0,625;Q2;40;90;237;2764;564;153;2,57;30,71;39,04;0;43;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;16485;"Panminerva Medica";journal;"18271898, 00310808";0,623;Q2;41;52;150;1531;422;101;3,08;29,44;39,06;0;25;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;22396;"Acta Myologica";journal;"25321900, 11282460";0,616;Q2;39;40;59;1447;94;56;1,54;36,18;58,33;0;5;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;17858;"Radiologia Medica";journal;"00338362, 18266983";0,581;Q2;61;151;385;5101;1114;369;3,25;33,78;41,23;17;86;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;12400154713;"Geospatial health";journal;"19707096, 18271987";0,545;Q3;42;47;135;1632;221;131;1,39;34,72;41,18;4;30;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
23;15664;"Functional Neurology";journal;"19713274, 03935264";0,505;Q3;49;0;98;0;184;84;1,43;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
24;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,490;Q3;30;77;245;1892;438;238;1,57;24,57;27,01;1;25;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;13175;"Tumori";journal;"03008916, 20382529";0,453;Q3;59;89;316;2411;428;291;1,31;27,09;51,21;5;78;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,452;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,450;Q3;34;96;207;3202;443;199;2,29;33,35;50,40;0;39;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,414;Q3;64;96;274;2563;395;257;1,41;26,70;27,74;2;12;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
29;14202;"Archives Italiennes de Biologie";journal;"00039829";0,370;Q3;43;9;53;385;62;53;1,00;42,78;40,54;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;28021;"Acta Biomedica";journal;"25316745, 03924203";0,350;Q3;56;552;650;15856;1000;600;1,46;28,72;46,94;11;265;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,338;Q3;34;16;52;685;39;41;0,68;42,81;44,90;0;7;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,322;Q3;61;241;537;6762;548;518;0,87;28,06;45,14;19;165;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
34;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,318;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
35;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,302;Q3;53;68;174;2413;270;158;1,40;35,49;58,51;0;35;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;19700174889;"Drug Target Insights";journal;"11773928";0,297;Q3;16;5;10;283;23;9;2,43;56,60;52,38;0;4;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;29673;"Medicina del Lavoro";journal;"00257818";0,269;Q3;31;56;163;1221;141;152;0,95;21,80;42,29;5;38;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,267;Q3;19;34;118;1243;84;114;0,82;36,56;42,86;0;31;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
39;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,250;Q3;65;39;155;1009;97;140;0,51;25,87;41,45;0;24;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
40;21100856416;"BioLaw Journal";journal;"22844503";0,213;Q4;7;165;204;3270;52;188;0,24;19,82;45,86;0;93;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
41;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,209;Q4;15;44;128;1221;96;121;0,79;27,75;39,17;1;20;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,188;Q4;27;18;221;547;136;210;0,49;30,39;25,58;0;7;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
43;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,160;Q4;4;28;27;995;6;22;0,22;35,54;48,08;0;8;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
44;21100871186;"Medicina Historica";journal;"25322370";0,157;Q4;9;18;83;452;34;70;0,46;25,11;57,78;0;8;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
45;89284;"Professioni infermieristiche";journal;"00330205";0,157;Q4;15;39;87;0;27;80;0,34;0,00;56,29;0;20;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,155;Q4;23;172;355;2889;144;319;0,40;16,80;51,98;1;80;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,153;Q4;15;114;325;2175;80;291;0,21;19,08;47,36;0;53;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
48;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,144;Q4;25;50;141;1215;49;138;0,26;24,30;46,92;0;25;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,134;Q4;14;47;146;1124;53;135;0,43;23,91;44,44;0;20;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,131;Q4;26;602;1046;13378;297;1044;0,24;22,22;41,99;1;275;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,118;Q4;5;33;95;921;21;91;0,16;27,91;50,00;0;20;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
52;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,114;Q4;11;102;403;2531;46;386;0,13;24,81;39,30;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,114;Q4;4;1;99;0;6;47;0,05;0,00;33,33;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100910240;"Aesthetic Medicine";journal;"24217115";0,112;Q4;3;24;18;577;1;17;0,06;24,04;42,47;0;2;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
55;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,107;Q4;19;15;27;0;5;24;0,14;0,00;31,58;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
56;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;6;20;201;0;20;0,00;33,50;50,00;0;2;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
57;18381;"Medicina nei secoli";journal;"03949001";;-;13;36;36;1682;1;33;0,03;46,72;64,71;0;5;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
