Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,313;Q1;136;125;346;5847;1349;339;3,84;46,78;37,79;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,063;Q1;109;109;312;3894;882;310;2,90;35,72;25,75;10;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,013;Q2;78;104;390;3649;954;309;2,72;35,09;23,63;25;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
4;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,877;Q2;122;175;455;5518;1154;455;2,43;31,53;32,04;14;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,691;Q2;135;139;345;3851;733;319;1,93;27,71;42,66;53;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
6;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,562;Q2;35;0;53;0;87;53;4,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,149;Q3;9;32;80;570;13;64;0,15;17,81;34,15;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
8;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,142;Q4;11;88;181;1112;40;180;0,21;12,64;33,51;0;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
9;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,132;Q4;43;34;143;666;18;141;0,12;19,59;30,53;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;12600;"Onkologe";journal;"14330415, 09478965";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
11;12530;"Oncologie";journal;"12923818, 17652839";0,105;Q4;12;152;319;2240;17;292;0,06;14,74;32,20;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
12;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;14;59;448;1;56;0,02;32,00;8,11;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
13;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;150;475;3212;64;410;0,13;21,41;19,85;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
