Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,228;Q1;21;34;66;1003;25;66;0,38;29,50;22,58;1;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;28400;"Classical Philology";journal;"0009837X, 1546072X";0,210;Q1;32;18;59;869;15;42;0,28;48,28;30,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;28381;"Classical Antiquity";journal;"10678344, 02786656";0,161;Q1;37;11;29;900;15;29;0,55;81,82;60,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
4;16800154736;"Hesperia";journal;"0018098X, 15535622";0,160;Q1;32;16;28;1583;10;27;0,36;98,94;54,17;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,153;Q1;22;22;56;554;15;51;0,22;25,18;5,56;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
6;18542;"American Journal of Philology";journal;"10863168, 00029475";0,152;Q1;28;18;51;1062;6;51;0,12;59,00;42,11;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;16200154765;"Classical Bulletin";journal;"00098337";0,112;Q2;5;9;13;451;1;13;0,08;50,11;44,44;0;0;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
8;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,112;Q2;22;16;14;1082;8;14;0,57;67,63;20,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;28320;"Arethusa";journal;"00040975";0,111;Q2;24;17;45;697;9;41;0,20;41,00;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;28396;"Classical Journal";journal;"00098353";0,101;Q4;16;10;30;461;2;30;0,07;46,10;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q4)";"Arts and Humanities"
11;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,101;Q3;17;18;16;662;0;16;0,00;36,78;16,67;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;8;15;206;2;15;0,13;25,75;28,57;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,101;Q4;24;15;30;1111;4;30;0,13;74,07;23,08;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;23;39;196;4;39;0,10;8,52;38,10;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;28404;"Classical World";journal;"00098418, 15589234";0,100;Q4;17;14;46;421;3;44;0,07;30,07;11,11;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q4)";"Arts and Humanities"
