Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,121;Q4;31;20;261;322;33;261;0,12;16,10;42,86;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,150;Q4;35;290;684;8354;185;677;0,23;28,81;29,19;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,152;Q4;9;19;72;720;22;72;0,23;37,89;35,42;0;0;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
14;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,170;Q4;13;20;52;447;11;52;0,18;22,35;34,21;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
13;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,194;Q4;23;201;675;3802;335;672;0,60;18,92;43,58;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
12;79053;"Natural Product Sciences";journal;"12263907";0,204;Q4;31;52;161;1559;65;161;0,43;29,98;33,85;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,229;Q4;40;319;910;13339;733;910;0,91;41,82;35,27;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
10;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,306;Q3;24;39;220;974;169;219;0,71;24,97;42,20;0;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
9;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,317;Q3;50;110;391;3126;328;390;0,70;28,42;29,92;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,326;Q3;41;144;407;2380;376;407;0,96;16,53;12,47;1;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
