Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21101087238;"ESPES";journal;"13391119";0,102;Q3;1;21;46;563;5;41;0,11;26,81;26,92;0;3;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;21100886370;"Forum Historiae";journal;"13376861";0,104;Q4;2;15;51;822;7;51;0,13;54,80;25,00;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q4)";"Arts and Humanities"
25;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,111;Q4;3;9;36;220;17;34;0,33;24,44;41,67;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,112;Q3;4;48;144;484;6;120;0,06;10,08;52,17;0;4;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100832765;"Pragmatism Today";journal;"13382799";0,116;Q3;4;13;70;295;8;64;0,13;22,69;37,50;0;2;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
22;70577;"Asian and African Studies";journal;"13351257";0,119;Q3;6;8;49;239;10;48;0,14;29,88;44,44;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100790506;"Kulturne Dejiny";journal;"13382209";0,123;Q3;3;18;57;735;8;56;0,16;40,83;21,05;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
20;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,124;Q3;5;11;72;233;9;53;0,06;21,18;42,86;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;15258;"Historicky Casopis";journal;"00182575";0,126;Q3;5;42;135;1269;12;133;0,11;30,21;25,64;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
18;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,136;Q2;7;5;32;198;12;32;0,38;39,60;75,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100870840;"Mesto a Dejiny";journal;"13390163";0,139;Q2;3;13;28;412;5;28;0,10;31,69;30,00;0;3;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21101058297;"Verba Theologica";journal;"26444844, 13361635";0,155;Q2;2;13;37;425;5;31;0,17;32,69;15,38;0;1;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
15;21100877012;"Slovenska Literatura";journal;"00376973";0,157;Q1;2;51;130;1530;10;117;0,07;30,00;61,36;0;2;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
