Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,354;Q1;359;43;178;10337;2622;153;12,97;240,40;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
2;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,191;Q3;24;20;57;2542;33;56;0,84;127,10;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
3;13467;"Psychological Review";journal;"19391471, 0033295X";5,485;Q1;240;36;109;4422;910;102;8,09;122,83;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;12;35;1262;10;35;0,14;105,17;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;22351;"History of Science";journal;"17538564, 00732753";0,310;Q2;33;23;57;2291;31;56;0,51;99,61;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
6;18959;"Medizinhistorisches Journal";journal;"00258431";0,164;Q3;13;16;31;1568;8;31;0,20;98,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
7;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,996;Q1;35;23;84;2249;109;84;1,15;97,78;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
8;22677;"Ambix";journal;"17458234, 00026980";0,227;Q2;14;18;57;1638;21;52;0,39;91,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
9;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,111;-;9;8;31;716;6;31;0,20;89,50;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;30058;"History of Education";journal;"14645130, 0046760X";0,420;Q2;23;39;125;3415;51;119;0,34;87,56;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
11;19321;"Annals of Science";journal;"1464505X, 00033790";0,338;Q2;22;23;56;1904;39;53;0,57;82,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
12;23045;"Isis";journal;"00211753, 15456994";0,616;Q1;50;46;138;3613;168;107;0,94;78,54;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
13;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,279;Q2;27;24;81;1884;115;80;1,37;78,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
14;23662;"Science in Context";journal;"02698897, 14740664";0,284;Q2;32;27;81;2097;53;79;0,39;77,67;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,419;Q1;289;306;1013;23597;5198;987;5,07;77,11;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,978;Q1;38;21;63;1609;94;61;1,31;76,62;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
17;19700181208;"Aleph";journal;"15651525, 15533956";0,154;Q3;8;5;32;383;9;30;0,38;76,60;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
18;24277;"Studia Linguistica";journal;"00393193";0,432;Q2;33;9;34;680;24;34;0,58;75,56;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
19;24377;"Social Studies of Science";journal;"14603659, 03063127";1,979;Q1;106;43;141;2846;580;136;4,89;66,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
20;21100371972;"Library and Information History";journal;"17583489, 17583497";0,108;Q4;7;12;41;784;16;30;0,43;65,33;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
21;15015;"Agricultural History Review";journal;"00021490";0,394;Q2;22;16;46;1030;20;46;0,34;64,38;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
22;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,123;Q4;10;12;47;756;9;47;0,21;63,00;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
23;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,164;Q3;25;22;60;1385;17;60;0,30;62,95;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
24;12740;"New Ideas in Psychology";journal;"0732118X";0,762;Q1;51;23;99;1445;250;92;2,31;62,83;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
25;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,222;Q3;23;27;83;1664;50;73;0,45;61,63;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
26;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,491;Q1;50;48;251;2946;342;223;1,28;61,38;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
27;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,245;Q2;40;35;114;2137;86;111;0,66;61,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
28;23626;"Science Education";journal;"00368326, 1098237X";2,441;Q1;135;50;126;3013;416;123;2,00;60,26;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
29;21100247071;"Science and Technology Studies";journal;"22434690";0,553;Q1;22;14;52;840;71;47;1,46;60,00;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
30;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,565;Q1;36;11;39;658;28;38;0,63;59,82;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
31;12616;"Dynamis";journal;"02119536";0,144;Q3;15;23;59;1370;23;59;0,13;59,57;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
32;6500153126;"History and Technology";journal;"07341512, 14772620";0,204;Q3;30;25;75;1469;27;62;0,51;58,76;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
33;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;4;20;230;6;19;0,29;57,50;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
34;13461;"Psychological Methods";journal;"1082989X, 19391463";5,940;Q1;183;31;101;1762;867;96;5,61;56,84;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
35;4700152246;"Journal of American History";journal;"00218723, 19452314";0,120;Q4;49;31;43;1757;18;36;0,33;56,68;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
36;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;34;130;1907;141;118;1,08;56,09;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
37;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,795;Q1;58;45;147;2468;217;146;1,54;54,84;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
38;7000153207;"NanoEthics";journal;"18714765, 18714757";0,330;Q2;35;24;72;1305;94;62;1,14;54,38;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
39;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,520;Q1;132;89;205;4751;781;201;3,54;53,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
40;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,297;Q2;28;17;77;906;40;73;0,40;53,29;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
41;27236;"Studia Leibnitiana";journal;"00393185";0,111;Q4;9;11;38;583;4;37;0,07;53,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
42;15324;"Theory and Psychology";journal;"14617447, 09593543";0,343;Q2;63;49;158;2594;187;157;1,16;52,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
43;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,349;Q2;26;40;125;2112;52;120;0,38;52,80;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
44;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,960;Q1;283;635;1617;33448;6418;1508;3,30;52,67;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
45;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,123;Q4;6;21;86;1102;7;86;0,08;52,48;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
46;20094;"Centaurus";journal;"16000498, 00088994";0,140;Q3;13;13;52;681;33;46;0,84;52,38;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
47;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,362;Q2;23;12;73;625;45;68;0,74;52,08;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
48;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,251;Q2;28;20;52;1032;35;52;0,44;51,60;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
49;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,662;Q1;37;21;49;1082;59;48;1,00;51,52;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
50;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,392;Q2;35;13;54;665;98;43;1,55;51,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
51;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,114;Q4;10;16;55;816;13;53;0,18;51,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
52;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;28;81;1419;6;72;0,00;50,68;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
53;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,239;Q2;17;11;58;551;38;55;0,37;50,09;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
54;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;19;10;947;11;9;1,00;49,84;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;6;31;298;2;23;0,05;49,67;Italy;Western Europe;"";"2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
56;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,161;Q3;10;14;51;689;10;46;0,17;49,21;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
57;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,211;Q3;14;26;89;1279;29;74;0,21;49,19;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
58;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,112;Q4;9;6;15;292;4;15;0,27;48,67;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
59;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,220;Q3;14;26;55;1265;28;53;0,45;48,65;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
60;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,272;Q1;64;24;79;1161;199;76;2,25;48,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
61;3500148027;"Science as Culture";journal;"09505431";0,931;Q1;49;23;94;1107;178;93;2,06;48,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
62;13984;"Revista de Historia Industrial";journal;"11327200";0,209;Q3;12;33;50;1574;17;50;0,26;47,70;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
63;69772;"Anthropologie";journal;"00035521";0,429;Q2;35;29;85;1379;63;83;0,54;47,55;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
64;21100864742;"HOPOS";journal;"21525188, 21566240";;-;9;13;0;618;0;0;0,00;47,54;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
65;1300147101;"Foundations of Science";journal;"12331821";0,221;Q3;30;20;130;947;82;128;0,72;47,35;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
66;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;21;66;988;6;62;0,10;47,05;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
67;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,204;Q3;29;38;77;1751;38;70;0,50;46,08;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
68;21100826956;"Quanta";journal;"13147374";;-;11;4;17;184;25;17;1,92;46,00;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
69;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,148;Q3;9;21;43;965;14;40;0,26;45,95;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
70;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,213;Q3;20;17;48;778;18;45;0,38;45,76;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
71;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,136;Q3;21;19;57;865;21;55;0,40;45,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
72;100147024;"Qualitative Research";journal;"14687941";1,098;Q1;93;43;128;1939;390;123;2,72;45,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
73;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;26;21;1158;1;19;0,00;44,54;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
74;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;14;42;618;13;39;0,07;44,14;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
75;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,103;Q4;6;12;34;528;2;31;0,10;44,00;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
76;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,954;Q1;119;41;128;1797;343;126;1,92;43,83;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
77;6500153124;"Theology and Science";journal;"14746719, 14746700";0,162;Q3;15;31;88;1356;20;77;0,21;43,74;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
78;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,191;Q3;6;59;213;2568;24;212;0,11;43,53;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
79;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;16;57;686;6;49;0,05;42,88;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
80;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,493;Q1;48;20;53;849;84;48;1,30;42,45;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
81;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,660;Q1;51;66;199;2791;207;179;1,08;42,29;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
82;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,493;Q1;32;24;64;1014;42;61;0,65;42,25;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q1)";"Arts and Humanities"
83;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";1,062;Q1;28;21;65;884;113;64;1,32;42,10;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
84;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,289;Q2;16;31;115;1285;51;115;0,48;41,45;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
85;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,356;-;25;21;65;862;34;65;0,42;41,05;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
86;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,477;Q1;66;36;98;1470;192;98;1,79;40,83;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
87;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,409;Q2;37;31;89;1261;58;82;0,58;40,68;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
88;52437;"Oceania";journal;"00298077";0,218;Q3;29;26;67;1057;31;60;0,30;40,65;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
89;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;7;20;284;2;18;0,00;40,57;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
90;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,401;Q2;50;66;150;2631;128;138;0,88;39,86;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
91;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;9;0;358;0;0;0,00;39,78;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
