Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100802987;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,289;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
2;21100401006;"2015 International Conference on Mechanics - Seventh Polyakhov's Reading";conference and proceedings;"-";0,284;-;8;0;80;0;32;79;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
3;21100286970;"22nd AIAA/ASME/AHS Adaptive Structures Conference";conference and proceedings;"-";0,262;-;7;0;17;0;17;16;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
4;21100410681;"6th International Workshop on Modeling in Software Engineering, MiSE 2014 - Proceedings";conference and proceedings;"-";0,254;-;6;0;13;0;16;11;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
5;21100420332;"CONCREEP 2015: Mechanics and Physics of Creep, Shrinkage, and Durability of Concrete and Concrete Structures - Proceedings of the 10th International Conference on Mechanics and Physics of Creep, Shrinkage, and Durability of Concrete and Concrete Structures";conference and proceedings;"-";0,226;-;9;0;188;0;49;186;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
6;21100803563;"Proceedings of the 2014 IEEE 15th International Conference on Information Reuse and Integration, IEEE IRI 2014";conference and proceedings;"-";0,215;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
7;21100349109;"Proceedings of ISMA 2014 - International Conference on Noise and Vibration Engineering and USD 2014 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,206;-;11;0;366;0;177;365;0,48;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
8;21100778653;"AAAI Spring Symposium - Technical Report";conference and proceedings;"-";0,198;-;1;0;3;0;1;1;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
9;21100410694;"Structural Stability Research Council Annual Stability Conference 2015, SSRC 2015";conference and proceedings;"-";0,195;-;6;0;42;0;26;41;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
10;21100810446;"19th International Workshop on Vision, Modeling and Visualization, VMV 2014";conference and proceedings;"-";0,192;-;6;0;24;0;13;22;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanics of Materials";"Engineering"
11;21100355993;"ASME 2014 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2014";conference and proceedings;"-";0,191;-;13;0;322;0;180;318;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
12;21100407374;"Proceedings - 2015 IEEE/ACM 15th International Symposium on Cluster, Cloud, and Grid Computing, CCGrid 2015";conference and proceedings;"-";0,189;-;21;0;168;0;234;165;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Energy (miscellaneous); Mechanics of Materials; Signal Processing";"Computer Science; Energy; Engineering"
13;21100420337;"WEBIST 2015 - 11th International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,187;-;5;0;44;0;22;42;0,50;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
14;21100283751;"ASME 2012 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2012";conference and proceedings;"-";0,182;-;16;0;195;0;95;193;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Mechanics of Materials";"Computer Science; Engineering"
15;21100776075;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,179;-;10;0;72;0;42;70;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
16;21100286995;"16th AIAA Non-Deterministic Approaches Conference";conference and proceedings;"-";0,175;-;7;0;22;0;18;21;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
17;21100415086;"3DMS 2014 - Proceedings of the 2nd International Congress on 3D Materials Science";conference and proceedings;"-";0,175;-;2;0;17;0;3;15;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
18;21100228516;"Electrical Systems for Aircraft, Railway and Ship Propulsion, ESARS";conference and proceedings;"21659400";0,175;-;21;0;122;0;120;121;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
19;21100349576;"Thermal Performance of the Exterior Envelopes of Whole Buildings - 12th International Conference";conference and proceedings;"-";0,169;-;7;0;68;0;21;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
20;21100410695;"Society of Petroleum Engineers - SPE Bergen One Day Seminar 2015";conference and proceedings;"-";0,164;-;7;0;27;0;22;26;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
21;21100803186;"2014 IEEE 11th Consumer Communications and Networking Conference, CCNC 2014";conference and proceedings;"-";0,161;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
22;21100286953;"55th AIAA/ASMe/ASCE/AHS/SC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,160;-;14;0;209;0;155;208;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
23;21100403405;"Integrated Photonics Research, Silicon and Nanophotonics, IPRSN 2015";conference and proceedings;"-";0,157;-;4;0;94;0;19;93;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
24;21100400017;"17th AIAA Non-Deterministic Approaches Conference";conference and proceedings;"-";0,156;-;7;0;22;0;15;21;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
25;21100247009;"54th AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,155;-;17;0;497;0;220;496;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
26;21100400175;"56th AIAA/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,153;-;17;0;229;0;170;228;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
27;21100397302;"T and DI Congress 2014: Planes, Trains, and Automobiles - Proceedings of the 2nd Transportation and Development Institute Congress";conference and proceedings;"-";0,150;-;6;0;43;0;8;41;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
28;21100376141;"11th World Congress on Computational Mechanics, WCCM 2014, 5th European Conference on Computational Mechanics, ECCM 2014 and 6th European Conference on Computational Fluid Dynamics, ECFD 2014";conference and proceedings;"-";0,145;-;12;0;668;0;187;666;0,28;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
29;21100411249;"7th International Workshop on Search-Based Software Testing, SBST 2014 - Proceedings";conference and proceedings;"-";0,145;-;6;0;11;0;16;9;1,45;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
30;21100398462;"Airfield and Highway Pavements 2015: Innovative and Cost-Effective Pavements for a Sustainable Future - Proceedings of the 2015 International Airfield and Highway Pavements Conference";conference and proceedings;"-";0,145;-;8;0;80;0;19;78;0,24;0,00;0,00;0;0;India;Asiatic Region;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
31;21100445635;"Proceedings of the 2015 Science and Information Conference, SAI 2015";conference and proceedings;"-";0,145;-;17;0;215;0;114;213;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials";"Engineering; Materials Science"
32;21100407614;"2014 7th Advanced Satellite Multimedia Systems Conference and the 13th Signal Processing for Space Communications Workshop, ASMS/SPSC 2014";conference and proceedings;"-";0,143;-;2;0;3;0;6;3;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
33;21100379736;"METAL 2014 - 23rd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,143;-;7;0;133;0;44;132;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
34;21100266606;"Poromechanics V - Proceedings of the 5th Biot Conference on Poromechanics";conference and proceedings;"-";0,142;-;10;0;292;0;67;290;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
35;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,141;-;64;136;3055;1723;555;2730;0,18;12,67;26,05;0;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
36;21100400025;"23rd AIAA/AHS Adaptive Structures Conference";conference and proceedings;"-";0,140;-;7;0;32;0;18;31;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
37;21100409323;"19th Offshore Symposium 2014: Emerging Technologies in Offshore Drilling and Production";conference and proceedings;"-";0,139;-;3;0;30;0;8;29;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
38;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,139;-;7;44;154;567;8;135;0,07;12,89;19,74;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
39;70943;"TMS Annual Meeting";conference and proceedings;"-";0,135;-;31;398;1544;5268;232;1495;0,15;13,24;25,10;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
40;21100248007;"From Materials to Structures: Advancement Through Innovation - Proceedings of the 22nd Australasian Conference on the Mechanics of Structures and Materials, ACMSM 2012";conference and proceedings;"-";0,134;-;8;0;195;0;28;193;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
41;21100373948;"METAL 2013 - 22nd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,134;-;11;0;342;0;86;341;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
42;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,131;-;24;241;533;3523;105;529;0,31;14,62;12,86;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
43;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,131;-;11;43;113;358;22;109;0,19;8,33;18,84;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
44;21100455520;"Proceedings - 2014 International Symposium on Big Data Computing, BDC 2014";conference and proceedings;"-";0,130;-;6;0;15;0;17;14;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
45;21100330708;"52nd Annual Conference of the British Institute of Non-Destructive Testing 2013, NDT 2013";conference and proceedings;"-";0,129;-;4;0;55;0;10;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
46;21100403230;"PANACM 2015 - 1st Pan-American Congress on Computational Mechanics, in conjunction with the 11th Argentine Congress on Computational Mechanics, MECOM 2015";conference and proceedings;"-";0,128;-;7;0;148;0;22;146;0,15;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
47;21100384008;"CAMX 2014 - Composites and Advanced Materials Expo: Combined Strength. Unsurpassed Innovation.";conference and proceedings;"-";0,127;-;7;0;241;0;50;240;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
48;21100456748;"Composite Construction in Steel and Concrete VII - Proceedings of the 2013 International Conference on Composite Construction in Steel and Concrete";conference and proceedings;"-";0,126;-;5;0;34;0;4;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
49;21100375833;"ICAST 2014 - 25th International Conference on Adaptive Structures and Technologies";conference and proceedings;"-";0,124;-;6;0;50;0;15;48;0,30;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
50;21100775589;"12th Workshop on Analytic Algorithmics and Combinatorics 2015, ANALCO 2015";conference and proceedings;"-";0,123;-;1;0;1;0;4;1;4,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
51;21100775527;"2015 23rd International Conference on Software, Telecommunications and Computer Networks, SoftCOM 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
52;21100790361;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
53;21100585436;"Advances and Trends in Engineering Sciences and Technologies - Proceedings of the International Conference on Engineering Sciences and Technologies, ESaT 2015";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
54;21100397714;"8th Australasian Congress on Applied Mechanics, ACAM 2014, as Part of Engineers Australia Convention 2014";conference and proceedings;"-";0,122;-;5;0;127;0;18;126;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
55;21100495308;"PPPS 2001 - Pulsed Power Plasma Science 2001";conference and proceedings;"-";0,122;-;6;0;185;0;19;184;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
56;21100451434;"Materials Science and Technology Conference and Exhibition 2014, MS and T 2014";conference and proceedings;"-";0,121;-;7;0;364;0;40;360;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
57;21100367420;"2014 IEEE 9th Nanotechnology Materials and Devices Conference, NMDC 2014";conference and proceedings;"-";0,120;-;6;0;36;0;13;35;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
58;21100456794;"5th International Conference on Accelerated Carbonation for Environmental and Material Engineering 2015";conference and proceedings;"-";0,118;-;3;0;72;0;10;71;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
59;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,118;-;11;0;461;0;52;456;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
60;21100296612;"Proceedings of the 37th International MATADOR 2012 Conference";conference and proceedings;"-";0,118;-;6;0;99;0;16;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
61;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,118;-;2;0;39;0;11;37;0,28;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
62;21100407213;"2015 IEEE 1st International Workshop on Virtual and Augmented Reality for Molecular Science, VARMS@IEEEVR 2015";conference and proceedings;"-";0,117;-;3;0;10;0;1;9;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
63;21100276203;"Fire and Materials 2013 - 13th International Conference and Exhibition, Conference Proceedings";conference and proceedings;"-";0,117;-;5;0;74;0;8;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials";"Engineering"
64;21100445634;"16th International Conference on Electronic Packaging Technology, ICEPT 2015";conference and proceedings;"-";0,116;-;9;0;334;0;80;333;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
65;21100775290;"CAMX 2015 - Composites and Advanced Materials Expo";conference and proceedings;"-";0,116;-;5;0;229;0;43;227;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
66;21100817401;"METAL 2015 - 24th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,116;-;9;0;347;0;88;346;0,25;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
67;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,116;-;13;37;29;678;13;28;0,45;18,32;23,66;0;0;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
68;21100456108;"2015 International Conference on Electrical Drives and Power Electronics, EDPE 2015 - Proceedings";conference and proceedings;"-";0,115;-;10;0;91;0;35;89;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
69;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,115;-;9;0;189;0;24;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
70;21100307480;"ECCOMAS Special Interest Conference - SEECCM 2013: 3rd South-East European Conference on Computational Mechanics, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,114;-;4;0;21;0;4;19;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Theory and Mathematics; Mechanics of Materials";"Computer Science; Engineering"
71;21100788277;"Proceedings Euro PM 2015: International Power Metallurgy Congress and Exhibition";conference and proceedings;"-";0,114;-;5;0;184;0;33;183;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
72;21100812371;"2015 IFToMM World Congress Proceedings, IFToMM 2015";conference and proceedings;"-";0,112;-;12;0;519;0;91;517;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
73;21100407396;"ICMT 2015 - International Conference on Military Technologies 2015";conference and proceedings;"-";0,110;-;11;0;121;0;37;119;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
74;21100338346;"36th International Conference on Cement Microscopy 2014";conference and proceedings;"-";0,109;-;3;0;37;0;2;36;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
75;21100403231;"Proceedings - 29th European Conference on Modelling and Simulation, ECMS 2015";conference and proceedings;"-";0,109;-;6;0;60;0;25;58;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mathematics; Computational Theory and Mathematics; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
76;21100255720;"Mechanics Down Under - Proceedings of the 22nd International Congress of Theoretical and Applied Mechanics, ICTAM 2008";conference and proceedings;"-";0,108;-;3;0;18;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
77;21100775441;"Proceedings of the 8th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2015";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials";"Engineering; Materials Science"
78;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,107;-;54;0;491;0;65;490;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
79;21100405493;"Multi-Span Large Bridges - Proceedings of the International Conference on Multi-Span Large Bridges, 2015";conference and proceedings;"-";0,107;-;5;0;79;0;10;77;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
80;21100375831;"Fiber-Based Technologies and Applications, FBTA 2014";conference and proceedings;"-";0,106;-;2;0;47;0;2;46;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Computer Science; Engineering; Materials Science"
81;21100349559;"Thermal Process Modeling - Proceedings from the 5th International Conference on Thermal Process Modeling and Computer Simulation, ICTPMCS 2014";conference and proceedings;"-";0,106;-;5;0;49;0;8;47;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation";"Chemical Engineering; Engineering; Materials Science; Mathematics"
82;21100790073;"25th Annual Workshop on Information Technologies and Systems, WITS 2015";conference and proceedings;"-";0,105;-;3;0;43;0;3;43;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
83;21100285713;"SMI 2013 - Proceedings of the 2013 ACM Workshop on Smart Material Interfaces: Another Step to a Material Future, Co-located with ICMI 2013";conference and proceedings;"-";0,105;-;3;0;7;0;3;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Mechanics of Materials";"Computer Science; Engineering"
84;21100397716;"Energy Materials 2014, Conference Proceedings";conference and proceedings;"-";0,104;-;5;0;62;0;8;60;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Materials Science (miscellaneous); Mechanics of Materials";"Energy; Engineering; Materials Science"
85;21100357914;"Nonlinear Photonics, NP 2014";conference and proceedings;"-";0,104;-;4;0;170;0;6;169;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
86;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,103;-;2;0;103;0;3;101;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
87;21100286432;"IEEE Nanotechnology Materials and Devices Conference, IEEE NMDC 2013";conference and proceedings;"-";0,103;-;2;0;28;0;4;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
88;21100455529;"74th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,102;-;2;0;18;0;1;12;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
89;21100528880;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,102;-;3;0;31;0;2;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
90;21100456110;"CHoPS 2015 - 8th International Conference for Conveying and Handling of Particulate Solids";conference and proceedings;"-";0,102;-;3;0;116;0;5;115;0,04;0,00;0,00;0;0;Israel;Middle East;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
91;21100414822;"Electronics and Electrical Engineering - Proceedings of the Asia-Pacific Conference on Electronics and Electrical Engineering, EEEC 2014";conference and proceedings;"-";0,102;-;2;0;33;0;1;32;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
