Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,221;Q1;87;78;166;4464;685;156;3,76;57,23;33,86;44;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;19900191484;"China Perspectives";journal;"19964617, 20703449";0,597;Q2;25;35;134;824;92;123;0,38;23,54;52,78;1;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
3;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,527;Q2;49;82;200;3624;332;200;1,41;44,20;37,88;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;28066;"Acta Geographica Sinica";journal;"03755444";0,450;Q2;78;164;470;7383;694;470;1,30;45,02;39,85;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,442;Q2;55;198;446;8953;631;445;1,27;45,22;27,02;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,346;Q2;35;24;109;1327;98;102;0,89;55,29;40,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
7;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,337;Q2;55;101;265;2923;302;265;1,03;28,94;27,89;2;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,324;Q2;34;24;68;1321;47;67;0,49;55,04;48,94;7;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
9;13499;"Asian Development Review";journal;"01161105, 19967241";0,298;Q3;28;17;47;534;52;44;0,97;31,41;36,11;7;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
10;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,227;Q3;32;91;328;2578;252;328;0,78;28,33;37,46;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
11;23891;"China Report";journal;"00094455, 0973063X";0,221;Q3;18;24;52;842;28;49;0,68;35,08;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
12;29186;"Indonesian Journal of Geography";journal;"00249521";0,217;Q3;11;26;43;742;25;43;0,58;28,54;25,00;3;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
13;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,176;Q3;14;29;96;863;32;94;0,37;29,76;28,85;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
14;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,162;Q3;12;20;63;817;32;61;0,55;40,85;45,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
15;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,158;Q3;14;34;81;913;29;70;0,34;26,85;37,93;1;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
16;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,152;Q4;20;0;95;0;38;95;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
17;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,147;Q4;26;37;60;671;19;54;0,34;18,14;26,53;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
18;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,137;Q4;20;63;180;1519;37;180;0,23;24,11;33,33;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
19;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,132;Q4;22;65;80;1783;31;80;0,44;27,43;42,20;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
20;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,131;Q4;14;80;75;1619;16;69;0,20;20,24;53,95;1;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
21;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,117;Q4;7;23;67;458;10;67;0,06;19,91;37,93;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
22;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,116;Q4;15;11;30;426;7;26;0,23;38,73;38,10;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
23;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,115;Q4;15;0;69;0;9;42;0,05;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
24;22932;"Pakistan Development Review";journal;"00309729";0,113;Q4;34;16;167;866;13;134;0,04;54,13;9,38;2;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
25;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
26;6500153249;"PIDE Working Papers";journal;"00788228";0,111;Q4;7;6;47;107;2;46;0,03;17,83;12,50;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,107;Q4;6;19;59;616;2;59;0,00;32,42;42,86;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
28;27650;"Geographical Review of Japan";journal;"21851727";0,106;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;15387;"Regional Development Dialogue";journal;"02506505";0,102;Q4;12;0;23;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
30;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;7;28;256;0;26;0,00;36,57;57,14;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,101;Q4;7;17;51;500;1;45;0,00;29,41;14,29;1;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";;-;8;14;0;637;0;0;0,00;45,50;42,86;0;0;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;21100940340;"Forest and Society";journal;"25494333, 25494724";;-;17;13;0;392;0;0;0,00;30,15;57,14;3;0;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry; Geography, Planning and Development; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
34;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;37;72;479;3;69;0,05;12,95;27,45;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
35;25845;"International Studies";journal;"09730702, 00208817";;-;18;15;43;610;0;40;0,00;40,67;37,50;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
36;21100855500;"Journal of Population and Social Studies";journal;"24654418";;-;10;25;0;846;0;0;0,00;33,84;35,56;2;0;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology; Demography; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
37;21100889410;"Journal of Regional and City Planning";journal;"25026429";;-;9;16;0;428;0;0;0,00;26,75;31,03;0;0;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development; Geography, Planning and Development; Urban Studies";"Social Sciences"
38;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";;-;6;87;0;1190;0;0;0,00;13,68;20,42;0;0;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering; Civil and Structural Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Strategy and Management; Transportation";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
39;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;21;0;934;0;0;0,00;44,48;22,92;0;0;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
40;17505;"Social Change";journal;"00490857";;-;17;40;103;896;31;86;0,19;22,40;38,46;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
41;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;79;67;2283;51;67;0,76;28,90;18,75;1;0;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
42;21101046627;"Tropical Geography";journal;"10015221";;-;12;97;0;3129;0;0;0,00;32,26;39,10;0;0;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
