Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";6,623;Q1;161;144;391;8677;4958;180;13,01;60,26;31,68;7;61;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,589;Q1;321;329;842;11489;8336;673;10,30;34,92;39,37;0;128;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
3;19992;"Kidney International";journal;"00852538, 15231755";4,063;Q1;318;476;1293;13104;10924;707;9,02;27,53;39,58;39;240;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
4;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";2,680;Q1;51;19;25;1172;245;22;5,69;61,68;33,01;0;16;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
5;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,542;Q1;240;276;799;7783;4696;479;5,96;28,20;46,42;30;154;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
6;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,342;Q1;189;302;901;7861;4947;617;5,55;26,03;38,74;0;125;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,536;Q1;197;363;875;12085;4596;823;4,90;33,29;40,28;24;225;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,391;Q1;103;109;361;4536;1476;336;4,00;41,61;37,83;5;68;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
9;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,383;Q1;83;71;208;4520;942;174;4,04;63,66;38,99;0;37;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
10;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,364;Q1;103;61;181;4512;892;162;4,16;73,97;50,92;0;49;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
11;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,338;Q1;64;411;406;14630;1762;383;4,38;35,60;41,88;23;255;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
12;21100786208;"Kidney International Reports";journal;"24680249";1,239;Q1;52;419;799;11117;2941;645;3,75;26,53;39,14;21;217;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology (Q1)";"Medicine"
13;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";1,158;Q1;68;95;232;3298;872;194;3,25;34,72;58,66;5;66;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,101;Q1;37;105;246;2547;916;225;4,08;24,26;25,00;0;47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
15;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,087;Q1;79;258;363;7136;1640;314;4,47;27,66;41,77;13;127;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
16;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,968;Q1;105;86;249;4754;863;238;3,39;55,28;37,80;0;56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
17;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,906;Q1;34;72;184;2901;553;137;3,10;40,29;41,59;0;39;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
18;21100904990;"Kidney Medicine";journal;"25900595";0,876;Q1;22;173;193;4589;460;138;2,38;26,53;42,92;9;111;United States;Northern America;"Elsevier Inc.";"2019-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
19;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,871;Q2;93;83;296;2372;646;236;2,40;28,58;41,63;5;25;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
20;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,864;Q2;124;468;919;14819;2613;806;2,68;31,66;53,30;16;191;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
21;20040;"Nephron";journal;"00282766, 14230186";0,858;Q2;99;109;359;3466;1201;336;3,50;31,80;36,90;3;59;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19395;"BMC Nephrology";journal;"14712369";0,759;Q2;75;404;1379;13463;3926;1379;2,59;33,32;40,35;11;237;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
23;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,707;Q2;61;81;399;3267;1259;397;3,06;40,33;43,84;2;49;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
24;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,696;Q2;63;157;511;4245;1160;448;2,30;27,04;24,79;4;87;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";0,686;Q2;32;90;240;3452;577;235;2,21;38,36;45,98;4;60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q2)";"Medicine"
26;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,665;Q2;103;68;224;3020;539;211;2,01;44,41;32,91;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
27;25471;"Blood Purification";journal;"02535068, 14219735";0,652;Q2;67;134;351;3656;1001;318;2,81;27,28;36,44;3;66;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
28;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,650;Q2;89;81;246;3421;648;187;2,41;42,23;37,40;1;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
29;20020;"Nephrology";journal;"14401797, 13205358";0,614;Q2;75;136;570;4011;1237;473;2,04;29,49;38,16;4;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
30;20495;"Renal Failure";journal;"0886022X, 15256049";0,593;Q2;65;191;379;6666;1109;350;2,83;34,90;41,91;0;91;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
31;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,571;Q2;39;46;103;2141;315;103;2,48;46,54;38,12;0;36;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
32;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,537;Q2;61;91;253;1826;390;232;1,46;20,07;30,56;2;59;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
33;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,535;Q2;63;314;868;9468;2082;790;2,24;30,15;34,65;11;138;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
34;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,534;Q2;60;29;141;2002;301;131;1,43;69,03;48,57;0;24;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
35;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,496;Q2;60;130;301;2843;490;230;1,63;21,87;28,03;3;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
36;21101038500;"Nefrologia";journal;"20132514";0,478;Q3;44;116;396;4024;600;244;1,56;34,69;50,55;1;67;Spain;Western Europe;"";"2015-2023";"Nephrology (Q3)";"Medicine"
37;130123;"Hemodialysis International";journal;"14927535";0,474;Q3;55;86;279;2246;541;257;1,61;26,12;39,55;2;43;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
38;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,474;Q3;38;46;89;1717;182;89;1,63;37,33;40,54;0;29;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q3)";"Medicine"
39;21101033150;"Kidney Cancer";journal;"24684562, 24684570";0,436;Q3;10;24;48;815;62;43;0,94;33,96;33,33;0;20;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology (Q3); Oncology (Q3)";"Medicine"
40;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,429;Q3;46;182;453;4266;678;386;1,50;23,44;35,81;8;42;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
41;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,421;Q3;31;36;92;1073;142;73;1,36;29,81;63,79;1;20;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
42;21101021074;"Current Transplantation Reports";journal;"21963029";0,396;Q3;27;38;133;2291;172;133;1,18;60,29;40,48;0;11;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology (Q3); Nephrology (Q3); Surgery (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
43;21100981338;"Renal Replacement Therapy";journal;"20591381";0,374;Q3;20;69;172;2659;241;172;1,18;38,54;22,96;1;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
44;19418;"Clinical Nephrology";journal;"03010430";0,365;Q3;82;125;353;3031;405;309;1,10;24,25;39,69;0;61;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
45;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,255;Q3;12;52;78;873;74;78;1,10;16,79;37,06;2;22;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
46;20017;"Nefrologia";journal;"19892284, 02116995";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
47;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,250;Q3;30;80;207;3034;124;199;0,48;37,93;44,97;2;42;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
48;21100397763;"Nephron Extra";journal;"16645529";0,228;Q3;10;0;2;0;4;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q3)";"Medicine"
49;21101033230;"Case Reports in Nephrology";journal;"2090665X, 20906641";0,222;Q3;8;35;75;680;58;75;0,77;19,43;32,69;1;15;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Nephrology (Q3)";"Medicine"
50;28767;"Nephrology Nursing Journal";journal;"1526744X";0,206;Q4;40;53;160;0;109;160;0,58;0,00;74,42;0;16;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
51;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,186;Q4;11;18;47;451;31;39;0,79;25,06;59,65;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
52;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,148;Q4;15;102;349;2076;98;317;0,34;20,35;47,80;0;32;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
53;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,133;Q4;11;9;35;253;8;29;0,11;28,11;76,19;0;5;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
54;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,124;Q4;4;59;118;1300;20;116;0,17;22,03;41,53;0;24;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
55;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,112;Q4;12;37;131;1080;44;114;0,34;29,19;82,14;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
56;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,112;Q4;7;5;36;111;10;35;0,25;22,20;50,00;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
57;4700152643;"Nephrologe";journal;"1862040X";0,111;Q4;6;69;217;1391;26;172;0,13;20,16;21,50;0;26;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
58;21101094829;"Brain, Behavior, and Immunity - Health";journal;"26663546";;-;28;200;148;13543;763;143;5,16;67,72;51,28;15;85;United States;Northern America;"Elsevier Inc.";"2020-2023";"Nephrology";"Medicine"
59;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;31;48;618;19;46;0,40;19,94;47,42;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
60;21101155955;"Kidney360";journal;"26417650";;-;22;286;235;8607;450;202;1,91;30,09;39,66;0;148;United States;Northern America;"Lippincott Williams and Wilkins";"2020-2023";"Medicine (miscellaneous); Nephrology";"Medicine"
61;21101075272;"Revista Colombiana de Nefrologia";journal;"25005006, 23897708";;-;2;38;0;1167;0;0;0,00;30,71;31,67;0;31;Colombia;Latin America;"Asociacion Colombiana de Nefrologia e Hipertension Arterial";"2021-2023";"Nephrology";"Medicine"
62;21101162631;"World Journal of Nephrology";journal;"22206124";;-;10;11;12;569;60;12;5,00;51,73;38,30;0;9;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Nephrology";"Medicine"
