Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;38551;"Annals of Hepatology";journal;"16652681";0,363;Q2;66;49;89;1376;99;88;1,37;28,08;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
2;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,782;Q2;33;34;73;1155;60;73;0,87;33,97;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,349;Q2;65;81;331;1803;235;286;0,76;22,26;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;12079;"Atmosfera";journal;"01876236";0,494;Q3;38;16;48;385;25;48;0,45;24,06;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
5;19332;"Salud Mental";journal;"01853325";0,238;Q3;30;53;159;1940;58;143;0,36;36,60;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,276;Q1;31;33;191;902;67;190;0,33;27,33;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
7;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,187;Q3;43;32;83;1432;30;83;0,33;44,75;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,358;-;27;107;866;1617;271;849;0,32;15,11;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
9;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,140;Q4;20;92;237;2011;64;220;0,30;21,86;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;26806;"Ciencias Marinas";journal;"01853880";0,187;Q4;35;63;137;1793;39;136;0,30;28,46;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
