Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,956;Q1;48;79;224;1046;158;195;0,69;13,24;17,18;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15286;"AATCC Review";trade journal;"15328813, 23305525";0,607;Q1;30;80;249;955;131;248;0,49;11,94;41,28;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,468;Q1;44;215;620;398;157;312;0,21;1,85;15,66;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;82667;"Paper Technology";trade journal;"09586024";0,340;Q2;15;53;223;299;28;145;0,16;5,64;22,22;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
5;18060;"ZKG International (discontinued)";trade journal;"09490205";0,330;Q2;19;98;380;464;42;307;0,14;4,73;10,42;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q1); Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
6;15263;"Pulp and Paper Canada";trade journal;"03164004";0,308;Q2;29;155;444;860;143;430;0,32;5,55;16,67;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
7;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,205;Q2;45;799;3212;2;560;1482;0,28;0,00;52,31;5;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
8;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,202;Q2;16;311;765;402;34;731;0,05;1,29;8,96;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
9;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,196;Q2;9;61;713;474;10;580;0,02;7,77;23,26;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,182;Q2;11;221;569;262;22;553;0,05;1,19;13,75;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;15204;"Paper Age";trade journal;"00311081";0,175;Q2;6;65;203;2;12;139;0,09;0,03;7,69;0;0;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
12;16415;"Chemical Processing";trade journal;"00092630";0,161;Q3;7;171;490;93;22;349;0,06;0,54;11,27;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
13;13058;"Ingenieria Quimica";trade journal;"02102064";0,159;Q3;6;191;539;1363;29;487;0,04;7,14;20,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
14;17185;"Textilveredlung";trade journal;"00405310";0,146;Q3;10;36;31;0;5;31;0,16;0,00;21,74;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
15;34912;"Revista de Quimica Textile";trade journal;"03003418";0,145;Q3;4;29;115;135;9;114;0,11;4,66;40,91;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
16;14727;"International Paperworld IPW";trade journal;"16151720";0,136;Q3;8;178;447;110;18;329;0,06;0,62;15,19;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
17;26376;"Recycled Paper News";trade journal;"10519831";0,132;Q3;1;109;397;0;3;92;0,00;0,00;0,00;0;0;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
18;12670;"European Coatings Journal";trade journal;"09303847";0,130;Q3;14;32;140;265;15;139;0,13;8,28;22,73;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
19;15243;"Papir A Celuloza";trade journal;"00311421";0,123;Q3;6;95;312;152;10;261;0,03;1,60;30,30;0;0;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
20;72666;"Practicing Oil Analysis";trade journal;"15363937";0,120;Q3;9;107;195;115;18;128;0,05;1,07;14,81;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
21;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,119;Q3;9;113;362;595;11;220;0,03;5,27;11,11;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;15257;"Pulp and Paper";trade journal;"00334081";0,119;Q3;12;151;404;65;40;324;0,13;0,43;14,61;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
23;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,115;Q3;22;218;847;76;55;294;0,07;0,35;10,45;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
24;28376;"Gravure";trade journal;"08944946";0,113;Q3;3;115;331;141;2;186;0,01;1,23;21,67;0;0;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
25;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,111;Q3;7;94;113;200;4;99;0,12;2,13;7,32;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
26;16344;"Asian Chemical News";trade journal;"13565389";0,111;Q3;1;799;265;0;0;2;0,00;0,00;50,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
27;13282;"Sealing Technology";trade journal;"13504789";0,111;Q3;17;227;372;89;20;339;0,05;0,39;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
28;16382;"Chemical Engineer";trade journal;"03020797";0,105;Q3;11;565;808;11;19;402;0,02;0,02;15,54;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
29;35823;"Packaging Technology";trade journal;"02744996";0,105;Q3;1;5;35;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Business Publications, Ltd";"1975, 1980-1987, 1989, 2003-2005";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
30;39809;"Adhesives Age";trade journal;"0001821X";0,104;Q3;8;0;164;0;9;156;0,08;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1969-1991, 1995-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
31;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,104;Q3;29;211;433;349;15;318;0,04;1,65;23,08;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
32;16419;"Chemical Week";trade journal;"0009272X";0,103;Q4;6;500;2109;0;28;568;0,01;0,00;48,15;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
33;24994;"Holz - Kurier";trade journal;"00183784, 16056779";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
34;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,103;Q3;2;0;25;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
35;20503;"Editor and Publisher";trade journal;"0013094X";0,102;Q4;4;241;1338;0;9;610;0,01;0,00;27,27;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
36;14725;"Industria Della Carta";trade journal;"00197548";0,102;Q4;1;116;10;59;0;10;0,00;0,51;21,28;0;0;Italy;Western Europe;"Tecniche Nuove";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
37;15213;"Paper Industry";trade journal;"10488251";0,102;Q4;2;43;135;0;1;27;0,01;0,00;20,00;0;0;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
38;15797;"Tissue World";trade journal;"13790668";0,102;Q4;1;60;9;0;0;9;0,00;0,00;12,50;0;0;United States;Northern America;"Paperloop";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
39;12021;"Abbey Newsletter";trade journal;"02768291";0,101;Q4;4;0;92;0;1;27;0,02;0,00;0,00;0;0;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
40;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,101;Q4;3;46;28;0;0;26;0,00;0,00;22,22;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
41;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;6;28;56;1;28;0,06;9,33;37,50;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
42;90730;"Mari Board Converting News";trade journal;"0121618X";0,101;Q4;0;0;18;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Latin Press Inc.";"2000-2002";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
43;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,101;Q4;0;12;27;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
44;67073;"Papier Aus Osterreich";trade journal;"10110186";0,101;Q4;2;154;630;6;1;362;0,00;0,04;18,03;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
45;28923;"Production Journal";trade journal;"00329878";0,101;Q4;1;38;109;0;0;26;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
46;26399;"Recycling Today";trade journal;"10966323";0,101;Q4;2;200;481;0;3;313;0,01;0,00;16,22;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
47;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q4;5;16;32;199;2;28;0,04;12,44;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
48;21100791224;"STFi Kontakt";trade journal;"03470504";0,101;Q4;0;0;33;0;0;25;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
49;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;155;426;0;0;387;0,00;0,00;14,81;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
50;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;76;133;5;0;75;0,00;0,07;11,36;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
51;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;73;155;34;0;151;0,00;0,47;9,76;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
52;14695;"Converter";trade journal;"00108189";0,100;Q4;1;191;256;0;0;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
53;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;87;86;0;0;58;0,00;0,00;25,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
54;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;38;102;0;0;84;0,00;0,00;8,33;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
55;12919;"European Chemical News";trade journal;"00142875";0,100;Q4;4;645;1145;0;1;48;0,00;0,00;25,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
56;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;44;217;14;0;149;0,00;0,32;9,09;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
57;15888;"Flock";trade journal;"09332316";0,100;Q4;2;0;71;0;0;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
58;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;83;340;5;0;305;0,00;0,06;16,67;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
59;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;36;202;61;0;46;0,00;1,69;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
60;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;47;191;0;0;125;0,00;0,00;18,18;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
61;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;269;687;0;8;227;0,00;0,00;13,62;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
62;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;79;116;5;0;39;0,00;0,06;61,54;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
63;34341;"Ink Maker";trade journal;"1545813X";0,100;Q4;3;47;145;13;1;139;0,01;0,28;22,22;0;0;United States;Northern America;"Cygnus Business Media Inc";"2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
64;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;171;257;22;5;225;0,02;0,13;22,22;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
65;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;83;273;0;0;180;0,00;0,00;16,22;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
66;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;24;132;0;0;57;0,00;0,00;22,22;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
67;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;389;609;0;0;380;0,00;0,00;16,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
68;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";0,100;Q4;5;54;242;172;1;236;0,01;3,19;3,23;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
69;4000148105;"Labels and Labelling";trade journal;"14787520";0,100;Q4;1;105;191;5;0;179;0,00;0,05;4,35;0;0;United Kingdom;Western Europe;"Tarsus Publishing Ltd.";"2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
70;85915;"Mill Product News";trade journal;"14844672";0,100;Q4;1;43;151;0;0;73;0,00;0,00;0,00;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
71;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;119;797;0;0;400;0,00;0,00;26,19;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
72;15789;"Official Board Markets";trade journal;"00300284";0,100;Q4;2;723;1825;0;2;287;0,00;0,00;25,81;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
73;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;4;64;0;0;61;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
74;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;281;611;0;0;144;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
75;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;66;136;0;0;72;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
76;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,100;Q4;2;13;65;0;0;47;0,00;0,00;81,82;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
77;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;330;525;0;0;104;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
78;25528;"Paper Tree Letter";trade journal;"11809175";0,100;Q4;1;44;83;0;0;50;0,00;0,00;12,50;0;0;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
79;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;52;316;0;0;88;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
80;74418;"Papir";trade journal;"03506614";0,100;Q4;2;26;59;20;0;44;0,00;0,77;33,33;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
81;15248;"Papiripar";trade journal;"00311448";0,100;Q4;2;65;233;53;3;149;0,03;0,82;35,48;0;0;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
82;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;960;2236;0;2;236;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
83;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;256;732;0;0;471;0,00;0,00;38,00;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
84;15250;"Print and Paper Europe";trade journal;"14713063";0,100;Q4;1;41;541;0;0;476;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
85;28909;"Printing News";trade journal;"10468595";0,100;Q4;2;267;890;0;0;408;0,00;0,00;36,84;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
