Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";16,465;Q1;1391;2474;7235;35970;103724;4653;14,21;14,54;28,62;387;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23697;"Science Progress";journal;"20477163, 00368504";0,547;Q1;44;18;60;874;78;47;0,95;48,56;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,469;Q1;45;9;59;942;76;56;1,13;104,67;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,252;Q1;30;31;90;1060;69;83;0,63;34,19;34,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
5;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,233;Q2;29;29;48;572;23;48;0,56;19,72;25,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
6;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,114;Q3;21;10;24;267;19;24;0,72;26,70;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
7;21753;"New Scientist";journal;"02624079";0,106;Q4;20;1027;3445;11;138;1184;0,04;0,01;34,03;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
8;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,104;Q4;18;50;66;1336;18;64;0,22;26,72;23,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
9;6500153124;"Theology and Science";journal;"14746719, 14746700";0,100;Q4;15;31;94;909;22;93;0,24;29,32;6,25;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Multidisciplinary"
10;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;20;58;818;60;49;1,02;40,90;35,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
