Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,786;Q1;148;442;1055;21935;2227;1047;2,05;49,63;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,764;Q1;131;402;1641;6203;1119;771;0,55;15,43;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
3;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,350;Q1;124;204;656;7283;1549;630;2,10;35,70;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
4;20491;"Journal of Medical Entomology";journal;"00222585";0,883;Q1;114;196;516;8396;1031;510;1,81;42,84;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,430;Q2;48;188;508;6468;495;504;0,95;34,40;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
6;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,364;Q2;53;166;518;4035;387;514;0,67;24,31;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
7;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,641;Q1;103;162;446;5335;557;442;1,13;32,93;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
8;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,161;Q1;91;149;443;4406;719;428;1,37;29,57;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
9;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";1,092;Q1;100;140;460;4080;882;396;1,79;29,14;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
10;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,938;Q1;106;140;437;7045;963;408;2,12;50,32;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
11;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,434;Q2;67;127;541;2051;271;279;0,39;16,15;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
12;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,610;Q1;82;126;383;3628;440;325;1,13;28,79;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
13;17687;"Avian Diseases";journal;"00052086";0,600;Q2;91;125;319;4068;420;312;1,20;32,54;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
14;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,318;Q3;38;122;425;2891;282;337;0,55;23,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q3)";"Veterinary"
15;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,642;Q1;85;121;372;2887;570;366;1,08;23,86;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
16;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,190;Q3;30;109;246;4261;101;245;0,33;39,09;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,467;Q2;62;104;280;2415;267;262;0,85;23,22;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
18;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,685;Q1;55;84;219;3534;353;200;1,49;42,07;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
19;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,721;Q1;84;79;243;3685;302;207;1,14;46,65;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
20;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,759;Q1;82;77;157;4728;308;157;1,78;61,40;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
21;21383;"Comparative Medicine";journal;"15320820";0,516;Q2;74;63;184;1960;192;177;0,83;31,11;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
22;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,778;Q1;79;57;201;1435;228;201;0,97;25,18;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
23;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,334;Q2;37;54;132;1312;79;122;0,51;24,30;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
24;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,300;Q2;40;52;173;1146;103;146;0,53;22,04;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
25;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,892;Q1;85;49;122;1926;262;104;1,54;39,31;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
26;18302;"Journal of Swine Health and Production";journal;"1537209X";0,515;Q2;42;46;138;561;99;79;0,41;12,20;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
27;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,552;Q2;46;45;115;1860;132;97;0,74;41,33;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
28;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,616;Q2;61;42;128;1778;155;108;1,18;42,33;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
29;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,529;Q2;50;34;86;1328;134;80;1,39;39,06;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
30;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,222;Q3;34;29;91;664;36;82;0,29;22,90;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
31;19500157311;"International Journal of Applied Research in Veterinary Medicine";journal;"15422666, 1559470X";0,188;Q3;16;27;92;745;26;92;0,27;27,59;United States;Northern America;"Veterinary Solutions LLC";"2008-2010, 2012-2021";"Veterinary (miscellaneous) (Q3)";"Veterinary"
32;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,476;Q2;52;25;89;962;74;78;0,50;38,48;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
33;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,203;Q3;21;20;106;663;56;106;0,49;33,15;United States;Northern America;"Science Publications";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
34;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,244;Q3;18;20;48;905;29;48;0,54;45,25;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
35;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,567;Q1;60;18;70;2286;428;69;5,06;127,00;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
