Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1918;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";0,100;Q4;2;30;68;657;6;64;0,09;21,90;51,72;1;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1917;21101045758;"Anales de Literatura Espanola";journal;"26954257, 02125889";0,100;Q4;2;35;71;1353;4;69;0,06;38,66;55,88;0;3;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1916;21100212326;"Arqueologia Mexicana";journal;"01888218";0,100;Q4;6;92;211;223;3;193;0,00;2,42;32,73;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1915;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;18;59;814;2;59;0,05;45,22;46,67;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1914;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;145;173;661;4;137;0,01;4,56;46,73;0;1;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1913;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;19;66;427;7;63;0,06;22,47;23,53;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
1912;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;13;68;398;1;62;0,00;30,62;7,69;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1911;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,100;Q4;2;36;190;728;12;177;0,07;20,22;70,00;0;7;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1910;98366;"Estudis Romanics";journal;"02118572, 20139500";0,100;Q4;6;22;138;766;5;112;0,02;34,82;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1909;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,100;Q4;3;24;125;415;5;122;0,05;17,29;72,00;0;3;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1908;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";0,100;Q4;2;35;78;1124;0;70;0,00;32,11;35,29;0;11;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History (Q4)";"Arts and Humanities"
1907;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;52;152;2416;9;152;0,05;46,46;32,73;0;12;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1906;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,100;Q4;3;30;98;1606;13;95;0,12;53,53;35,71;0;1;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q4)";"Arts and Humanities"
1905;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;17;68;0;6;60;0,16;0,00;36,84;0;3;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1904;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;18;80;319;3;75;0,02;17,72;36,36;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1903;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;38;92;614;0;85;0,00;16,16;38,71;0;20;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1902;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";0,100;Q4;1;26;90;900;2;81;0,01;34,62;25,00;0;8;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law (Q4)";"Social Sciences"
1901;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,100;Q4;5;127;220;3434;8;215;0,04;27,04;51,04;0;52;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1900;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,100;Q4;2;37;110;1013;10;108;0,11;27,38;29,27;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1899;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";0,100;Q4;3;52;132;638;27;119;0,23;12,27;28,73;0;19;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery (Q4)";"Medicine"
1898;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;0;77;0;3;71;0,04;0,00;0,00;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1897;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,100;Q4;8;15;459;112;3;400;0,01;7,47;26,32;0;2;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
1896;17700155419;"Sur";journal;"19833342, 18066445";0,100;Q4;11;15;56;235;4;56;0,00;15,67;54,84;0;8;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1895;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,100;Q4;3;0;57;0;3;54;0,05;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1894;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;38;77;1005;1;74;0,00;26,45;47,73;0;4;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1893;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,100;Q4;4;131;387;1544;16;363;0,04;11,79;42,86;0;29;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q4)";"Social Sciences"
1892;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;47;89;665;0;88;0,00;14,15;55,56;0;8;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1891;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,101;Q4;4;9;47;245;4;27;0,05;27,22;41,67;0;2;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
1890;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;16;53;307;6;46;0,06;19,19;31,25;0;2;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1889;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;9;64;127;2;56;0,04;14,11;62,50;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1888;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;16;29;1251;3;27;0,14;78,19;25,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1887;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,101;Q4;3;19;75;618;4;74;0,09;32,53;42,11;0;3;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
1886;21101061458;"Americania";journal;"21740178";0,101;Q4;1;19;46;662;2;44;0,03;34,84;55,56;0;1;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History (Q4)";"Arts and Humanities"
1885;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;0;35;0;3;28;0,04;0,00;0,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
1884;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,101;Q4;2;25;78;647;6;76;0,08;25,88;65,22;1;2;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1883;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,101;Q3;6;28;114;689;7;111;0,06;24,61;64,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1882;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;25;61;1661;6;55;0,11;66,44;42,31;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1881;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;12;32;666;2;30;0,05;55,50;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1880;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;290;0;32;0,00;26,36;0,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1879;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;10;39;410;2;37;0,00;41,00;46,67;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
1878;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;10;34;186;0;31;0,00;18,60;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
1877;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,101;Q4;3;18;26;552;1;21;0,00;30,67;36,84;1;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1876;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;22;65;4;20;0,17;13,00;0,00;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1875;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q4;1;14;34;387;2;34;0,04;27,64;40,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1874;21101073953;"Celestinesca";journal;"26957183, 01473085";0,101;Q3;2;10;25;338;3;25;0,27;33,80;33,33;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1873;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;8;28;385;0;22;0,00;48,13;28,57;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1872;20628;"Circular Farmaceutica";journal;"00097314";0,101;Q4;3;0;46;0;0;42;0,00;0,00;0,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1871;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q4;3;6;53;430;5;53;0,07;71,67;14,29;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1870;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;22;65;689;2;58;0,03;31,32;45,00;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1869;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;13;42;356;2;39;0,00;27,38;9,09;0;1;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
1868;5800154329;"Contrastes";journal;"11364076";0,101;Q4;4;31;74;664;6;74;0,10;21,42;12,90;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
1867;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";0,101;Q4;2;0;42;0;3;38;0,07;0,00;0,00;0;0;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1866;14074;"Cuadernos de investigacion historica";journal;"02106272";0,101;Q4;1;10;24;323;0;24;0,00;32,30;25,00;0;2;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History (Q4)";"Arts and Humanities"
1865;21100843496;"Cuadernos de Literatura";journal;"01228102";0,101;Q4;4;23;70;596;9;64;0,09;25,91;44,00;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1864;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;30;73;719;8;65;0,09;23,97;37,93;0;9;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1863;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";0,101;Q4;2;19;76;793;4;76;0,06;41,74;37,93;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1862;12545;"DOLOR";journal;"02140659";0,101;Q4;5;23;77;285;1;72;0,00;12,39;52,78;0;4;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1861;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,101;Q4;2;36;59;945;6;58;0,11;26,25;47,83;0;9;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1860;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;13;25;349;2;25;0,10;26,85;75,00;0;3;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1859;21100247035;"Estudios Biblicos";journal;"00141437";0,101;Q4;3;22;40;569;1;40;0,04;25,86;25,00;0;2;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q4)";"Arts and Humanities"
1858;21101075505;"Estudis de Literatura Oral Popular";journal;"20147996";0,101;Q4;1;6;28;151;0;28;0,00;25,17;66,67;0;2;Spain;Western Europe;"Publicacions URV";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1857;21101041504;"Haide Estudis Maragallians";journal;"20143818";0,101;Q4;1;14;40;273;2;38;0,04;19,50;31,25;0;0;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1856;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;15;46;592;3;45;0,10;39,47;35,29;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1855;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q3;2;13;23;503;4;23;0,00;38,69;75,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1854;21100229263;"Juridicas";journal;"17942918";0,101;Q4;5;17;81;685;7;78;0,08;40,29;41,38;0;7;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
1853;21101091058;"La Palabra";journal;"23463864, 01218530";0,101;Q3;2;29;66;834;2;62;0,02;28,76;45,45;0;3;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1852;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";0,101;Q4;2;31;101;1106;4;100;0,06;35,68;24,14;0;15;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law (Q4)";"Social Sciences"
1851;21100205995;"Lino";journal;"02112574";0,101;Q4;3;14;42;320;2;41;0,04;22,86;31,25;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1850;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,101;Q4;2;29;92;835;7;71;0,09;28,79;39,29;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1849;21101037314;"Manuscrits";journal;"20146000, 02132397";0,101;Q4;1;0;53;0;0;48;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History (Q4)";"Arts and Humanities"
1848;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;9;21;518;0;21;0,00;57,56;44,44;0;0;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1847;21101039872;"Medievalia";journal;"20148410, 02113473";0,101;Q4;1;16;20;704;1;20;0,06;44,00;44,44;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1846;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;45;57;1551;3;49;0,06;34,47;38,30;0;8;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1845;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;36;283;0;35;0,00;28,30;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1844;21100945170;"Plato Journal";journal;"20797567, 21834105";0,101;Q4;3;9;43;271;8;41;0,21;30,11;12,50;0;0;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
1843;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;20;44;470;2;43;0,04;23,50;37,50;0;1;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
1842;21101028389;"Res Mobilis";journal;"22552057";0,101;Q4;2;11;88;832;2;87;0,03;75,64;42,86;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1841;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;38;61;1765;0;61;0,00;46,45;50,00;0;31;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
1840;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;16;58;326;3;52;0,05;20,38;60,00;0;2;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
1839;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;24;81;520;0;72;0,00;21,67;53,06;0;6;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
1838;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q4;3;13;39;473;4;39;0,12;36,38;83,33;0;6;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1837;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,101;Q4;2;0;40;0;1;40;0,13;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
1836;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;8;36;269;1;29;0,04;33,63;55,56;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1835;21101047069;"Revista de Filologia de la Universidad de La Laguna";journal;"02124130, 25308548";0,101;Q4;3;23;79;725;5;77;0,04;31,52;33,33;0;2;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
1834;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q4;7;10;49;473;7;48;0,06;47,30;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1833;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,101;Q4;3;17;63;311;9;58;0,03;18,29;31,25;0;4;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
1832;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;14;40;422;17;37;0,45;30,14;50,00;0;4;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1831;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,101;Q4;3;26;69;681;2;65;0,02;26,19;56,67;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
1830;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q4;4;27;59;1048;4;55;0,08;38,81;50,00;0;1;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q4)";"Arts and Humanities"
1829;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,101;Q4;5;25;48;539;0;45;0,00;21,56;42,55;0;9;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1828;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,101;Q4;3;0;110;0;4;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1827;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,101;Q4;2;9;37;178;6;34;0,16;19,78;54,55;0;7;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1826;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;13;35;382;2;31;0,04;29,38;57,14;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1825;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;15;67;14;2;44;0,02;0,93;50,00;0;2;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1824;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;34;38;479;5;34;0,19;14,09;44,74;0;14;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
