Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197000;"Engineering Journal";journal;"01258281";0,194;Q2;28;102;298;3046;167;298;0,54;29,86;24,63;2;32;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2;15711;"Geotechnical Engineering";journal;"00465828";0,194;Q4;24;66;198;1980;64;195;0,25;30,00;16,95;0;12;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
3;14997;"International Agricultural Engineering Journal";journal;"08582114";0,177;Q3;16;165;335;4279;119;335;0,37;25,93;36,28;0;35;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
4;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,118;Q4;13;15;39;405;14;37;0,35;27,00;27,27;0;3;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
5;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,108;Q4;11;44;38;1012;5;38;0,13;23,00;38,67;0;12;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
6;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,102;Q4;11;33;16;874;2;16;0,13;26,48;36,67;0;2;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;21100932721;"ASEAN Engineering Journal";journal;"25869159";;-;7;10;11;185;3;11;0,27;18,50;23,08;0;1;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous); Computer Science Applications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
8;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";;-;11;40;40;977;5;40;0,13;24,43;49,23;0;12;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Medicine"
9;21100899864;"ECTI Transactions on Computer and Information Technology";journal;"22869131";;-;7;19;0;446;0;0;0,00;23,47;25,93;0;2;Thailand;Asiatic Region;"ECTI Association Sirindhon International Institute of Technology";"2018-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
10;21100861547;"Suranaree Journal of Science and Technology";journal;"25870009, 0858849X";;-;6;42;0;1132;0;0;0,00;26,95;56,34;0;15;Thailand;Asiatic Region;"Suranaree University of Technology";"2018-2023";"Engineering (miscellaneous)";"Engineering"
