Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,557;Q1;79;203;523;6362;1261;523;2,26;31,34;28,62;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;21100826238;"Biofuel Research Journal";journal;"22928782";0,953;-;45;25;27;1422;101;23;3,74;56,88;27,40;0;0;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Fuel Technology (Q1); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy"
3;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,931;Q1;139;734;1258;30048;5120;1258;4,44;40,94;29,25;14;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
4;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,734;Q1;113;288;667;11035;2161;661;3,17;38,32;31,37;5;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
5;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,579;Q2;33;155;565;2922;372;565;0,66;18,85;26,56;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
6;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,500;Q2;77;277;536;8495;933;532;1,50;30,67;34,33;2;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
7;144862;"Fibers and Polymers";journal;"12299197";0,441;Q2;71;330;874;10341;1153;874;1,22;31,34;35,85;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;25941;"Macromolecular Research";journal;"15985032";0,436;Q2;58;157;588;5432;868;583;1,48;34,60;29,53;1;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,420;Q2;50;68;189;1205;188;189;0,67;17,72;35,11;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
10;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,376;Q2;56;141;370;4793;496;344;1,28;33,99;33,63;6;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
11;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,367;Q2;45;22;44;1198;89;42;2,90;54,45;28,85;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
12;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,362;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
13;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,351;Q2;25;120;359;1868;225;359;0,61;15,57;32,44;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
14;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,349;Q2;47;207;677;4862;624;677;0,92;23,49;34,70;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
15;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,305;Q2;21;36;61;1150;56;60;0,66;31,94;26,56;2;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
16;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,298;Q2;48;49;178;2524;216;176;1,25;51,51;35,98;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
17;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,252;Q3;20;66;228;1036;109;227;0,49;15,70;8,17;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
18;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,250;Q3;53;140;401;2946;250;391;0,70;21,04;15,24;1;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
19;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,238;Q3;23;201;644;4356;475;643;0,87;21,67;46,30;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,236;Q3;44;45;168;1270;127;159;0,69;28,22;38,14;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
21;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,236;Q3;31;80;201;1686;81;200;0,43;21,08;34,92;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
22;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,225;Q3;33;801;2086;19730;1311;2086;0,65;24,63;35,48;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
23;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,218;Q3;28;47;82;1097;37;82;0,45;23,34;22,22;1;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
24;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,206;Q3;20;312;788;4097;242;788;0,28;13,13;33,43;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
25;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,202;-;26;38;79;940;54;75;0,60;24,74;45,37;2;0;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
26;26901;"Acta Polymerica Sinica";journal;"10003304";0,199;Q3;28;108;625;3009;328;625;0,56;27,86;35,09;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
27;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,196;Q3;40;72;241;1371;165;231;0,57;19,04;15,03;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
28;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,193;Q3;9;118;472;1760;48;472;0,11;14,92;29,94;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
29;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,190;Q3;10;113;330;1446;53;330;0,19;12,80;36,19;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
30;13696;"Polymer (Korea)";journal;"0379153X";0,189;Q3;20;138;353;3516;163;353;0,47;25,48;30,34;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
31;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,179;Q3;49;1103;1698;27842;720;1697;0,37;25,24;38,93;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
32;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,177;Q3;24;72;302;1960;155;302;0,48;27,22;41,94;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
33;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,172;Q3;16;0;539;0;85;539;0,15;0,00;0,00;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
34;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,171;Q3;19;223;583;4155;164;583;0,28;18,63;34,40;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
35;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,157;Q3;22;128;496;1143;35;465;0,08;8,93;19,91;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
36;20119;"Oilfield Chemistry";journal;"10004092";0,156;Q3;14;97;294;589;47;294;0,13;6,07;35,10;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
37;21100316048;"Korean Chemical Engineering Research";journal;"0304128X, 22339558";0,155;Q3;15;127;120;2782;51;120;0,43;21,91;27,94;0;0;South Korea;Asiatic Region;"The Korean Institute of Chemical Engineers";"2014-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
38;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,153;Q3;14;120;324;2987;115;322;0,33;24,89;31,87;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
39;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,153;Q3;22;107;436;2950;144;424;0,30;27,57;31,10;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
40;25927;"Kobunshi Ronbunshu";journal;"03862186";0,149;Q4;17;92;267;2418;61;266;0,26;26,28;12,86;1;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
41;21100201052;"Chemical Engineering Research Bulletin";journal;"03797678, 20729510";0,145;Q4;8;12;6;330;3;6;0,50;27,50;11,54;0;0;Bangladesh;Asiatic Region;"Chemical Engineering Department, Bangladesh University of Engineering and Technology";"2011, 2013, 2015";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
42;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,143;Q4;24;29;144;694;39;140;0,13;23,93;40,28;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
43;12934;"Explosion";journal;"0916801X";0,139;Q4;3;34;84;99;3;69;0,05;2,91;6,45;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
44;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,138;Q4;13;130;447;2061;63;447;0,14;15,85;35,09;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
45;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,137;Q4;11;81;263;1553;42;263;0,16;19,17;35,31;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
46;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,125;Q4;19;176;522;2027;89;522;0,13;11,52;33,52;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
47;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,120;-;23;52;77;1029;16;77;0,17;19,79;29,93;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
48;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,117;Q4;13;193;619;1409;69;619;0,08;7,30;34,46;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
49;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,116;Q4;15;40;133;1015;11;130;0,06;25,38;42,11;1;0;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
50;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,116;Q4;15;169;443;1105;68;443;0,15;6,54;29,24;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
51;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,116;Q4;12;47;148;377;10;148;0,01;8,02;33,12;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
52;25187;"Corrosion and Protection";journal;"1005748X";0,114;Q4;12;70;416;455;32;416;0,08;6,50;35,32;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
53;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,110;Q4;16;578;1278;4214;91;1278;0,06;7,29;38,02;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
54;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,109;Q4;12;11;148;116;22;143;0,17;10,55;15,38;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
55;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,109;Q4;15;241;718;2579;61;718;0,09;10,70;35,13;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
56;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,107;Q4;8;63;204;529;14;204;0,04;8,40;44,81;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
58;145491;"Ethylene Industry";journal;"16717120";0,106;Q4;4;0;119;0;6;119;0,09;0,00;0,00;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
59;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,106;Q4;15;22;43;447;9;43;0,23;20,32;22,50;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
60;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
61;144795;"Speciality Petrochemicals";journal;"10039384";0,105;Q4;6;112;323;1712;12;323;0,04;15,29;41,84;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
62;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,104;Q4;9;14;45;299;5;45;0,07;21,36;33,33;2;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
63;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,104;Q4;14;133;401;1446;31;401;0,07;10,87;31,88;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
64;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,104;Q4;26;0;21;0;3;21;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
65;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,102;Q4;12;0;54;0;6;54;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
66;25925;"Kobunshi";journal;"04541138";0,101;Q4;6;112;411;904;5;335;0,02;8,07;8,33;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
67;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;41;131;17;0;131;0,00;0,41;7,69;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
