Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;77253;"Systematics and Geography of Plants";journal;"13747886";0,464;Q2;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,449;Q2;28;24;83;266;64;72;0,65;11,08;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;21100286803;"Proceedings of ISSI 2005: 10th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,433;-;11;0;130;0;70;128;0,00;0,00;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
4;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,431;Q2;58;153;419;2987;327;413;0,66;19,52;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
5;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,388;Q2;1;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
6;5800167966;"Logique et Analyse";journal;"00245836";0,353;Q1;18;22;66;353;26;66;0,36;16,05;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
7;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,348;Q2;39;58;193;1548;196;178;0,97;26,69;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
8;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,341;Q3;36;45;165;1170;121;165;0,66;26,00;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,336;Q3;33;66;246;1050;87;243;0,37;15,91;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,327;Q2;44;112;315;2992;264;310;0,64;26,71;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,282;Q3;25;30;136;49;55;134;0,40;1,63;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
