Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,575;Q1;13;46;214;2113;77;212;0,43;45,93;16,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,448;Q1;24;232;658;8763;282;652;0,38;37,77;30,60;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,446;Q1;23;38;93;2751;53;86;0,63;72,39;46,59;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;17700154930;"Missionalia";journal;"02569507";0,377;Q1;12;19;75;598;26;66;0,21;31,47;27,78;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;4700152866;"Topoi";journal;"01677411, 15728749";0,374;Q1;32;62;152;2237;134;138;0,59;36,08;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
6;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,355;Q2;16;27;77;1590;32;74;0,32;58,89;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
7;21100215170;"Palabra Clave";journal;"01228285";0,315;-;17;42;133;1650;60;129;0,39;39,29;45,71;2;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
8;17500154725;"Acta Theologica";journal;"10158758";0,282;Q1;10;26;160;839;16;152;0,14;32,27;15,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,272;Q2;9;32;41;1620;19;41;0,50;50,63;40,00;0;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,248;Q1;9;35;116;1116;31;114;0,23;31,89;32,26;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
11;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,238;Q2;15;50;119;2532;37;111;0,27;50,64;51,90;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,235;Q1;9;25;84;647;18;81;0,12;25,88;40,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
13;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,233;Q1;10;21;42;916;15;38;0,13;43,62;37,04;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,232;-;11;17;70;763;19;66;0,31;44,88;50,00;2;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
15;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,218;Q1;14;31;92;1353;16;82;0,21;43,65;33,33;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,203;Q2;12;60;172;1755;43;167;0,18;29,25;55,47;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
17;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,193;Q3;7;68;162;2696;41;152;0,27;39,65;38,46;2;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;19900191876;"Transinformacao";journal;"01033786";0,192;Q2;13;31;87;992;30;83;0,28;32,00;57,63;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
19;21100258911;"Izquierdas";journal;"07185049";0,188;Q2;10;69;153;2668;28;153;0,18;38,67;36,59;1;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;12100155657;"Mundo Agrario";journal;"15155994";0,187;-;11;33;109;1351;22;108;0,21;40,94;45,45;1;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
21;5600152973;"Analisis Politico";journal;"01214705";0,183;Q2;10;29;114;1126;18;112;0,13;38,83;27,91;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,174;Q2;20;18;74;920;52;71;0,51;51,11;34,62;4;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
23;13000154718;"Revista Signos";journal;"00350451, 07180934";0,174;Q1;19;21;74;948;28;73;0,30;45,14;72,97;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,171;Q3;5;11;30;434;3;28;0,03;39,45;25,00;0;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,166;Q2;17;48;190;1902;69;149;0,36;39,63;48,00;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;21100202750;"Historia (Chile)";journal;"00732435";0,162;Q2;15;21;79;684;17;79;0,17;32,57;25,81;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
27;16957;"Analise Social";journal;"00032573";0,160;-;18;31;110;1317;27;101;0,23;42,48;31,58;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,160;Q1;11;29;134;857;12;130;0,10;29,55;48,39;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
29;12100154831;"Universum";journal;"0716498X, 07182376";0,155;Q3;15;28;90;850;18;85;0,13;30,36;41,86;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;5600155211;"Historia Critica";journal;"19006152, 01211617";0,153;Q2;13;36;117;1400;19;101;0,13;38,89;31,58;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
31;21100800033;"Varia Historia";journal;"01048775, 19824343";0,152;Q2;6;30;33;814;3;29;0,09;27,13;48,57;2;0;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
32;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,144;Q3;23;92;307;3756;73;256;0,23;40,83;47,86;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
33;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,140;Q2;4;20;35;804;4;32;0,11;40,20;22,22;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
34;15600154702;"Alpha";journal;"07182201, 07164254";0,138;Q3;11;38;121;1065;16;94;0,10;28,03;31,82;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
35;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,138;Q2;10;28;92;888;16;85;0,13;31,71;45,71;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100244898;"Antipoda";journal;"19005407, 20114273";0,135;Q3;9;36;91;1145;19;72;0,18;31,81;47,37;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,134;Q2;9;24;64;1164;10;64;0,14;48,50;19,23;2;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
38;12616;"Dynamis";journal;"02119536";0,131;Q3;15;22;67;782;28;66;0,45;35,55;42,31;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
39;25679;"Historia Mexicana";journal;"01850172";0,130;Q2;13;39;90;2140;8;80;0,07;54,87;28,95;3;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
40;5800207800;"Literatura y Linguistica";journal;"07165811";0,130;Q2;11;57;157;1542;15;147;0,09;27,05;48,89;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100227000;"Tzintzun";journal;"1870719X";0,129;Q2;4;22;60;1376;3;58;0,07;62,55;30,43;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q2)";"Arts and Humanities"
42;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,125;Q2;9;50;103;1546;13;98;0,15;30,92;63,01;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
43;5700154656;"Literator";journal;"02582279";0,125;Q2;7;22;96;533;19;83;0,12;24,23;68,42;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;19700202712;"Acta Academica";journal;"05872405";0,124;Q3;13;12;74;446;23;68;0,32;37,17;25,00;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;19900191832;"Ideas y Valores";journal;"01200062";0,124;Q3;7;60;145;1638;16;133;0,15;27,30;20,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
46;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,124;Q3;7;28;30;1171;4;27;0,13;41,82;39,22;0;0;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
47;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,123;Q3;8;15;60;685;8;60;0,20;45,67;31,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
48;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,122;Q2;8;26;85;583;13;83;0,19;22,42;13,04;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
49;6000170071;"Eidos";journal;"16928857, 20117477";0,119;Q3;5;27;76;882;3;70;0,04;32,67;24,00;1;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
50;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,116;Q3;11;31;65;998;5;62;0,08;32,19;49,09;0;0;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
51;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,115;Q4;11;35;87;1419;22;81;0,24;40,54;19,30;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;8000153148;"Kriterion";journal;"19815336, 0100512X";0,114;Q3;5;35;106;910;6;104;0,06;26,00;24,32;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
53;5800173395;"ARQ";journal;"07160852, 07176996";0,113;Q2;8;46;148;347;12;121;0,07;7,54;34,38;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
54;7700153112;"Index de Enfermeria";journal;"11321296";0,113;Q4;14;73;170;1466;50;134;0,28;20,08;76,34;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
55;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;54;159;1463;11;141;0,07;27,09;40,32;0;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;27739;"Atenea";journal;"07161840, 07180462";0,112;Q4;9;30;92;731;2;85;0,02;24,37;34,15;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
57;19700169822;"Ikala";journal;"01233432";0,112;-;12;39;59;1355;5;57;0,05;34,74;48,08;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
58;21100377480;"Koers";journal;"0023270X, 23048557";0,112;Q3;8;40;93;1224;13;84;0,10;30,60;22,22;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
59;100069;"Historia";journal;"01019074, 19804369";0,110;Q3;8;18;109;699;9;106;0,07;38,83;57,89;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
60;21100371223;"Memorias";journal;"17948886";0,110;Q3;4;29;112;782;5;93;0,04;26,97;57,69;2;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,108;Q2;6;16;40;408;6;40;0,19;25,50;35,00;1;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,107;Q4;21;23;102;609;18;98;0,26;26,48;42,67;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
63;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,107;Q2;10;22;61;998;13;61;0,10;45,36;48,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,107;Q3;6;18;40;647;3;37;0,09;35,94;56,25;0;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21100228015;"Signos Filosoficos";journal;"16651324";0,107;Q3;3;13;36;431;1;36;0,00;33,15;28,57;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
66;21100228735;"Aisthesis";journal;"07187181, 05683939";0,106;Q2;5;10;109;311;5;108;0,03;31,10;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
67;19700173013;"Co-herencia";journal;"17945887";0,106;Q2;8;25;71;809;4;70;0,04;32,36;29,63;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;21100454974;"Bakhtiniana";journal;"21764573";0,103;Q3;5;38;128;704;6;122;0,05;18,53;60,98;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
69;21100205962;"Tempo (Brazil)";journal;"14137704";0,103;Q3;9;36;96;1354;8;93;0,03;37,61;26,19;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
70;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,102;Q4;9;54;113;1242;8;103;0,07;23,00;39,47;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
71;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,102;Q4;3;23;16;643;1;12;0,06;27,96;15,00;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
72;21100265667;"Signos Historicos";journal;"16654420";0,102;Q3;5;10;13;345;4;12;0,00;34,50;54,55;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
73;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;9;28;129;0;26;0,00;14,33;50,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
74;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;-;4;17;37;446;4;37;0,00;26,24;84,21;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
75;19700182736;"Argos";journal;"02541637";0,101;Q4;4;0;29;0;3;27;0,13;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
76;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,101;Q3;2;19;36;652;3;36;0,08;34,32;5,26;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
77;21100202942;"E-Journal of Portuguese History";journal;"16456432";0,101;Q4;7;12;29;429;4;27;0,14;35,75;41,67;0;0;United States;Northern America;"Brown University";"2011-2021";"History (Q4)";"Arts and Humanities"
78;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;8;34;268;6;33;0,13;33,50;10,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
79;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,101;Q4;4;27;41;900;1;36;0,02;33,33;38,71;0;0;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q4)";"Arts and Humanities"
80;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,101;Q4;5;24;21;621;0;20;0,00;25,88;37,04;0;0;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q4)";"Arts and Humanities"
81;21100792805;"Machado de Assis em Linha";journal;"19836821";0,101;Q3;2;34;44;478;0;38;0,00;14,06;45,16;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,101;Q4;5;25;25;982;3;25;0,12;39,28;48,15;1;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;22;0;2;19;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;10;38;221;0;38;0,00;22,10;37,50;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
85;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;30;50;1130;13;50;0,32;37,67;25,00;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
86;21100778081;"Veritas";journal;"07189273, 07174675";0,101;Q3;6;27;20;777;0;20;0,00;28,78;26,67;1;0;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
87;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;23;65;491;0;49;0,00;21,35;47,37;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
88;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;44;98;718;4;82;0,02;16,32;30,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,100;Q4;4;15;45;1224;3;39;0,10;81,60;62,50;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
90;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,100;Q4;8;28;82;901;8;75;0,11;32,18;27,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
91;5700158136;"Arete";journal;"1016913X, 22233741";0,100;Q4;4;17;42;431;2;42;0,00;25,35;29,41;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
92;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;18;70;294;2;66;0,04;16,33;16,67;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
93;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,100;Q4;3;62;48;1120;3;47;0,06;18,06;61,54;0;0;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
94;21100829925;"HiSTOReLo";journal;"2145132X";0,100;Q4;4;29;68;1315;3;58;0,05;45,34;32,35;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
