Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805354;"GeroScience";journal;"25092715, 25092723";1,883;Q1;87;124;151;9449;1065;147;6,73;76,20;39,70;10;34;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";1,711;Q1;69;332;466;23021;2418;439;5,11;69,34;34,02;7;177;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,221;Q1;119;108;235;2646;640;215;2,44;24,50;30,30;5;93;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;21100860776;"Interventional Neurology";journal;"16645545, 16649737";1,070;Q1;13;26;30;729;52;29;1,73;28,04;17,14;2;19;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";1,015;Q1;21;21;47;517;137;47;2,48;24,62;35,76;1;19;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
6;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,806;Q2;61;83;419;3385;1106;419;2,58;40,78;42,73;3;46;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
7;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,661;Q2;30;46;104;1318;208;102;1,80;28,65;37,43;2;28;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
8;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,580;Q2;82;41;113;1314;229;112;1,71;32,05;33,48;0;9;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22522;"Cardiology";journal;"00086312, 14219751";0,547;Q3;72;115;349;3031;430;267;1,09;26,36;27,77;4;46;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
10;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,466;Q3;45;80;232;2720;376;191;1,69;34,00;24,71;2;31;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;21100852998;"Kardiovaskulare Medizin";journal;"14235528, 1662629X";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;37;38;578;5;34;0,14;15,62;14,75;0;12;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
13;21101023028;"CVIR Endovascular";journal;"25208934";;-;13;97;62;1563;66;60;1,06;16,11;19,89;3;18;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
