Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
41;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,114;Q4;20;5;7;247;1;7;0,14;49,40;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q3); Gender Studies (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
40;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,168;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
39;17600155117;"Devenir";journal;"10158154";0,176;Q4;13;17;52;806;9;51;0,29;47,41;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
38;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,179;Q4;52;27;46;1167;18;45;0,24;43,22;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
37;29022;"Generations";journal;"07387806";0,191;Q4;40;51;230;663;88;216;0,32;13,00;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
36;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,199;Q4;49;23;57;989;41;56;0,50;43,00;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
35;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,201;Q4;19;30;28;673;9;24;0,32;22,43;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
34;74283;"Asian Perspective";journal;"02589184";0,205;Q4;26;26;93;2247;36;88;0,40;86,42;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
33;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,206;Q3;30;50;137;651;41;108;0,25;13,02;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
32;21100299417;"Young Consumers";journal;"17473616, 17587212";0,209;Q3;39;35;118;1093;31;115;0,24;31,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,246;Q3;29;14;77;556;37;62;0,28;39,71;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
29;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,254;Q3;48;23;55;1063;42;55;0,73;46,22;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
28;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,276;Q3;46;24;89;786;66;80;0,71;32,75;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
27;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,301;Q3;25;34;54;1065;28;52;0,52;31,32;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
26;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,334;Q3;23;44;61;823;34;54;0,66;18,70;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
25;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,344;Q2;47;15;41;980;19;39;0,45;65,33;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
24;144960;"Education and Training";journal;"00400912";0,402;Q2;85;72;192;1659;221;190;0,86;23,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
23;24472;"Children and Society";journal;"09510605, 10990860";0,414;Q2;68;39;119;1050;122;103;0,98;26,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
22;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,490;Q2;53;19;127;860;104;125;0,86;45,26;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q1); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
21;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,504;Q2;95;71;183;3478;207;181;0,91;48,99;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
20;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,518;Q2;60;22;71;987;81;69;0,98;44,86;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
19;29185;"Child Welfare";journal;"00094021";0,565;Q2;64;48;146;1681;177;140;0,84;35,02;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
18;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,566;Q2;54;48;133;1916;158;114;0,94;39,92;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
17;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,609;-;80;28;104;1237;172;100;1,43;44,18;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
16;24470;"Childhood";journal;"09075682, 14617013";0,637;-;73;32;90;1116;177;83;1,18;34,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
15;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";0,653;Q1;94;38;33;1426;40;30;1,21;37,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology; Social Sciences"
14;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,777;Q1;71;44;110;2094;218;110;1,64;47,59;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,807;Q1;82;11;79;715;129;59;1,03;65,00;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;15965;"Personal Relationships";journal;"13504126, 14756811";0,890;Q1;97;40;107;2129;171;99;1,41;53,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
11;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,931;-;89;54;148;2587;311;147;1,80;47,91;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
10;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,962;Q1;74;26;59;1407;143;58;2,33;54,12;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
9;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,063;-;107;58;176;3068;337;171;1,63;52,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
8;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,133;Q1;81;36;66;2072;134;66;1,70;57,56;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;29102;"Health and Place";journal;"18732054, 13538292";1,506;-;137;141;213;7014;808;210;3,70;49,74;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,573;-;178;104;294;4132;938;280;2,78;39,73;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,057;Q1;185;66;211;3757;729;209;2,36;56,92;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;13500;"Developmental Psychology";journal;"19390599, 00121649";3,056;Q1;247;147;410;9195;1953;382;3,77;62,55;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";14,828;Q1;115;6;23;0;828;23;35,81;0,00;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;32;87;1063;25;75;0,31;33,22;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
1;21100211372;"Life Span and Disability";journal;"20355963";;-;17;12;0;490;0;0;0,00;40,83;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology; Health (social science); Life-span and Life-course Studies";"Psychology; Social Sciences"
