Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,205;Q3;19;28;115;918;27;110;0,22;32,79;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,159;Q3;27;47;102;1201;24;96;0,24;25,55;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
3;16100154756;"Lexikos";journal;"16844904";0,111;Q3;19;24;73;342;9;64;0,10;14,25;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
4;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;11;45;376;0;45;0,00;34,18;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
5;2400147403;"Etude de la Population Africaine";journal;"08505780";0,132;Q3;21;13;43;383;4;43;0,09;29,46;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
6;12281;"Journal of Social Development in Africa";journal;"10121080";0,187;Q3;14;16;44;251;8;42;0,10;15,69;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,100;Q4;7;0;39;0;2;38;0,05;0,00;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;17;33;252;6;33;0,17;14,82;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
9;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,516;Q1;29;20;33;976;23;31;0,61;48,80;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;12417;"African Urban Quarterly";journal;"07476108";0,101;Q4;5;0;18;0;0;18;0,00;0,00;Kenya;Africa;"African Urban Quarterly Ltd.";"1986-1992, 2002-2003";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
11;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,142;-;17;6;11;0;1;11;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,122;Q4;40;0;1;0;0;1;0,00;0,00;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
